sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1216569	7	866729	1	000141588924001082	"2024-01-16 16:11:28"	form4a-01162024_090111.xml	4/A	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	23289	30.17	702629	A	68129	D		0	52	0																						"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Hedden Andrews S"	"C/O Corporate Secretary, Scholastic"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1216569	4	866729	1	000117911021009313	"2021-10-08 17:36:30"	edgar.xml	4	2021-10-07	0	1	0	000000000000000000	0	"Common Stock"	2021-10-07	M	0	14989	28.18	422390	A	60247	D		0	33	0																						"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Hedden Andrews S"	"C/O Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1216569	4	866729	1	000117911021008688	"2021-09-09 16:51:09"	edgar.xml	4	2021-09-07	0	1	0	000000000000000000	0	"Common Stock"	2021-09-07	M	0	1568	34.33	53829	A	55025	D		0	3	0																						"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Hedden Andrews S"	"C/O Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1216569	2	866729	1	000117911020009522	"2020-09-03 16:04:38"	edgar.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock"	2020-09-01	M	0	7823	22.54	176330	A	46572	D		0	20	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Hedden Andrews S"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1216569	2	866729	1	000117911019000566	"2019-01-08 17:09:08"	edgar.xml	4	2019-01-07	0	0	0	000000000000000000	0	"Common Stock"	2019-01-07	S	0	2000	40.96	81920	D	42592	I	"In IRA"	0	-4	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Hedden Andrews S"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1216569	2	866729	1	000118248918000372	"2018-09-05 17:48:22"	edgar.xml	4	2018-09-04	0	1	0	000000000000000000	0	"Common Stock"	2018-09-04	M	0	3703	41.78	154711	A	32988	D	"In IRA"	0	13	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Hedden Andrews S"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1216569	2	866729	1	000117911018005608	"2018-04-12 17:20:20"	edgar.xml	4	2018-04-10	0	1	0	000000000000000000	0	"Common Stock"	2018-04-10	M	0	30500	16.48	502640	A	32618	D	"In IRA"	0	1440	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Hedden Andrews S"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1216569	2	866729	1	000117911018005608	"2018-04-12 17:20:20"	edgar.xml	4	2018-04-10	0	1	0	000000000000000000	1	"Common Stock"	2018-04-10	S	0	30500	39.03	1190415	D	32618	D	"In IRA"	0	-48	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Hedden Andrews S"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1216569	2	866729	1	000117911018005055	"2018-04-02 16:37:45"	edgar.xml	4	2018-03-29	0	1	0	000000000000000000	0	"Common Stock"	2018-03-29	M	0	2000	16.48	32960	A	32618	D	"In IRA"	0	7	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Hedden Andrews S"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1216569	2	866729	1	000117911018005055	"2018-04-02 16:37:45"	edgar.xml	4	2018-03-29	0	1	0	000000000000000000	1	"Common Stock"	2018-03-29	S	0	2000	39.08	78160	D	32618	D	"In IRA"	0	-6	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Hedden Andrews S"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
