sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1050046	3	1552198	1	000110465924066811	"2024-05-30 21:56:25"	tm2416043-2_4seq1.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-05-29	S	0	1000000	12.15	12150000	D	3976258	I	"See Footnote"	0	-20	0																						"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Mnaymneh Sami"	"C/O Whitehorse Finance, Inc."	"1450 Brickell Avenue, 31St Floor"	Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050046	2	1552198	1	000110465919076204	"2019-12-26 17:05:21"	tm1927384d3_form4.xml	4	2019-12-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-12-20	S	0	500000	13.4	6700000	D	5164773	I	"See footnotes,See footnote"	0	-9	0																	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Mnaymneh Sami"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050046	2	1552198	1	000110465919072637	"2019-12-13 17:12:14"	tm1925164-2_4.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-12-13	S	0	337500	13.83	4667625	D	5664773	I	"See footnotes,See footnote"	0	-6	0																	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Mnaymneh Sami"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050046	2	1552198	1	000110465919071094	"2019-12-09 18:37:34"	tm1924832-2_4.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-12-05	S	0	2250000	13.83	31117500	D	6002273	I	"See footnotes,See footnote"	0	-27	0																	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Mnaymneh Sami"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050046	2	1552198	1	000114420419032793	"2019-06-27 18:16:25"	tv524456_form4.xml	4	2019-06-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-06-27	S	0	229328	14	3210592	D	8237369	I	"See footnotes,See footnote"	0	-3	0																	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Mnaymneh Sami"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050046	2	1552198	1	000114420419031231	"2019-06-17 19:11:30"	tv523569_4.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-06-14	S	0	2350000	14	32900000	D	8466697	I	"See footnotes,See footnote"	0	-22	0																	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Mnaymneh Sami"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050046	2	1552198	1	000114420418047635	"2018-08-31 17:32:15"	tv502170_4.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2018-08-29	S	0	972622	13.88	13499993	D	10795638	I	"See footnotes,See footnote"	0	-8	0																	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Mnaymneh Sami"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050046	2	1552198	1042	000114420415068404	"2015-11-27 21:42:53"	v425822_4.xml	4	2015-11-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-11-25	P	0	3269446	13.55	44300993	A	11502619	I	"See footnote"	1	40	532	0	1	1	0	-4	-19	-13	6	0	3	8	-6	4	2	15	3	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Mnaymneh Sami"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050046	2	1552198	1036	000114420415060155	"2015-10-20 18:30:54"	v422504_4.xml	4	2015-10-16	0	0	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2015-10-16	P	0	16000	13.55	216800	A	8428516	I	"See footnote"	0	0	801	0	0	0	-13	-8	-26	-21	-10	2	3	17	6	10	12	14	9	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Mnaymneh Sami"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050046	2	1552198	1049	000114420415059680	"2015-10-15 19:39:31"	v422274_4.xml	4	2015-10-09	0	0	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2015-10-09	P	0	71251	13.3285	949666	A	8412516	I	"See footnote"	1	1	820	2	1	1	0	-9	-22	-21	-10	1	4	-1	7	7	10	17	10	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Mnaymneh Sami"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050046	2	1552198	1041	000114420415058740	"2015-10-08 19:12:48"	v421916_4.xml	4	2015-10-02	0	0	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2015-10-02	P	0	49434	12.8159	633540	A	8341265	I	"See footnote"	1	1	842	1	0	0	1	-11	-12	-18	-6	5	6	0	7	7	8	9	8	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Mnaymneh Sami"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050046	2	1552198	1039	000114420415057762	"2015-10-01 19:06:18"	v421474_4.xml	4	2015-09-25	0	0	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2015-09-25	P	0	82910	13.0978	1085937	A	8287021	I	"See footnote"	1	1	787	7	0	0	5	-6	-2	-12	0	-13	-12	-9	-6	-5	-2	-2	-5	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Mnaymneh Sami"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050046	2	1552198	1025	000114420415056404	"2015-09-24 18:40:48"	v420912_4.xml	4	2015-09-18	0	0	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2015-09-18	P	0	38341	13.1742	505111	A	8204111	I	"See footnote"	1	0	440	4	0	0	-13	0	-14	-19	-4	-1	-1	4	6	3	7	4	4	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Mnaymneh Sami"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050046	2	1552198	1027	000114420415055641	"2015-09-18 17:02:47"	v420564_4a.xml	4/A	2015-09-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-09-17	P	0	7400	12.99	96126	A	7992957	I	"See footnote"	0	0	426	1	1	1	2	4	-9	-17	-2	-1	2	7	3	2	10	2	4	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Mnaymneh Sami"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050046	2	1552198	1035	000114420415055523	"2015-09-17 17:43:31"	v420510_4.xml	4	2015-09-11	0	0	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2015-09-11	P	0	35564	13.3692	475462	A	8165770	I	"See footnote"	1	0	401	-2	1	1	0	4	-10	-16	-3	3	5	8	14	4	11	6	6	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Mnaymneh Sami"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050046	2	1552198	1028	000114420415054471	"2015-09-10 17:48:34"	v420106_4.xml	4	2015-09-04	0	0	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2015-09-04	P	0	20730	13.0542	270614	A	8130206	I	"See footnote"	1	0	352	0	0	0	3	2	-7	-18	0	2	4	3	11	6	8	2	6	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Mnaymneh Sami"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050046	2	1552198	1024	000114420415053718	"2015-09-03 19:23:33"	v419791_4.xml	4	2015-08-28	0	0	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2015-08-28	P	0	37600	12.7285	478592	A	8109476	I	"See footnote"	1	0	407	1	0	0	3	-1	3	-17	2	1	2	2	7	0	6	-2	4	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Mnaymneh Sami"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050046	2	1552198	1029	000114420415052426	"2015-08-27 18:52:47"	v419321_4.xml	4	2015-08-25	0	0	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2015-08-25	P	0	19030	12.5671	239153	A	8071876	I	"See footnote"	1	0	382	0	1	1	2	10	5	-20	5	-2	-2	-3	-1	-3	7	-3	1	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Mnaymneh Sami"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
