sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1796389	3	737758	2	000112760224000104	"2024-01-02 16:06:29"	form4.xml	4	2023-12-29	0	1	0	000000000000000000	1	"Common Stock"	2023-12-29	S	0	3260	95.818	312367	D	10519	D	"The Toro Company Retirement Plan"	0	-24	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Janey Gregory S"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Landscapes, Contrac"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1796389	3	737758	2	000112760224000104	"2024-01-02 16:06:29"	form4.xml	4	2023-12-29	0	1	0	000000000000000000	2	"Common Stock"	2023-12-29	M	0	3260	31.375	102283	A	10519	D	"The Toro Company Retirement Plan"	0	45	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Janey Gregory S"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Landscapes, Contrac"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1796389	3	737758	2	000112760223026758	"2023-11-03 16:36:23"	form4.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	M	0	743	0	0	A	8036	D	"The Toro Company Retirement Plan"	0	10	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Janey Gregory S"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Landscapes, Contrac"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1796389	3	737758	2	000112760223011460	"2023-03-28 13:43:39"	form4.xml	4	2023-03-24	0	1	0	000000000000000000	0	"Common Stock"	2023-03-24	M	0	1630	29.75	48493	A	7467	D	"The Toro Company Retirement Plan"	0	28	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Janey Gregory S"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Landscapes, Contrac"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1796389	3	737758	2	000112760223011460	"2023-03-28 13:43:39"	form4.xml	4	2023-03-24	0	1	0	000000000000000000	1	"Common Stock"	2023-03-24	S	0	1630	107.764	175655	D	7467	D	"The Toro Company Retirement Plan"	0	-18	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Janey Gregory S"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Landscapes, Contrac"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1796389	2	737758	2	000112760223001355	"2023-01-13 11:14:42"	form4.xml	4	2023-01-11	0	1	0	000000000000000000	0	"Common Stock"	2023-01-11	M	0	1630	29.75	48493	A	7467	D	"The Toro Company Retirement Plan"	0	28	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Janey Gregory S"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Contractor, Res"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1796389	2	737758	2	000112760223001355	"2023-01-13 11:14:42"	form4.xml	4	2023-01-11	0	1	0	000000000000000000	1	"Common Stock"	2023-01-11	S	0	1630	115.31	187955	D	7467	D	"The Toro Company Retirement Plan"	0	-18	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Janey Gregory S"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Contractor, Res"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1796389	1	737758	2	000112760222018665	"2022-07-05 13:39:45"	form4.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	2200	21.03	46266	A	6203	D	"The Toro Company Retirement Plan"	0	55	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Janey Gregory S"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, RLC"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1796389	1	737758	2	000112760222018665	"2022-07-05 13:39:45"	form4.xml	4	2022-06-30	0	1	0	000000000000000000	1	"Common Stock"	2022-06-30	S	0	2200	75.65	166430	D	6203	D	"The Toro Company Retirement Plan"	0	-26	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Janey Gregory S"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, RLC"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1796389	1	737758	2	000112760222010458	"2022-03-28 16:44:56"	form4.xml	4	2022-03-24	0	1	0	000000000000000000	0	"Common Stock"	2022-03-24	M	0	2200	21.03	46266	A	6190	D	"The Toro Company Retirement Plan"	0	55	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Janey Gregory S"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, RLC"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
