sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1831441	1	1551693	1	000120919121064358	"2021-11-12 19:39:11"	doc4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	78498	5.67	445084	D	427302	D		0	-16	0																						"Sientra, Inc."	SIEN	3842	205551000	DE	0004-12-31	38	d	"Menezes Ronald"	"420 S. Fairview Avenue"	"Suite 200"	"Santa Barbara"	CA	93117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1799777	2	1551693	1	000120919121064357	"2021-11-12 19:38:32"	doc4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	6087	5.67	34513	D	146720	D		0	-4	0																						"Sientra, Inc."	SIEN	3842	205551000	DE	0004-12-31	38	d	"Van Hove Caroline F."	"420 S. Fairview Avenue, Suite 200"		"Santa Barbara"	CA	93117		1	0	0	1		"Executive Chairman"	0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1810524	2	1551693	1	000120919121059932	"2021-10-07 16:35:46"	doc4.xml	4	2021-10-05	0	0	0	000000000000000000	0	"Common Stock"	2021-10-05	S	0	3615	5.56	20099	D	76868	D		0	-4	0																						"Sientra, Inc."	SIEN	3842	205551000	DE	0004-12-31	38	d	"Bennett Oliver Christian"	"420 S. Fairview Avenue, Suite 200"		"Santa Barbara"	CA	93117		0	1	0	0	"GC, Chief Compliance Officer"		0	0	0	0	0	1	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1301466	10	1551693	1	000120919121053383	"2021-08-25 20:05:03"	doc4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	P	0	1449	5.9	8549	A	51613	D		0	3	0																						"Sientra, Inc."	SIEN	3842	205551000	DE	0004-12-31	38	d	"Schmidt Andrew C"	"420 S. Fairview Avenue"		"Santa Barbara"	CA	93117		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1810524	2	1551693	1	000120919121052844	"2021-08-20 18:49:55"	doc4.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	S	0	3615	6.93	25052	D	80483	D		0	-4	0																						"Sientra, Inc."	SIEN	3842	205551000	DE	0004-12-31	38	d	"Bennett Oliver Christian"	"420 S. Fairview Avenue, Suite 200"		"Santa Barbara"	CA	93117		0	1	0	0	"GC, Chief Compliance Officer"		0	0	0	0	0	1	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1301466	10	1551693	1	000120919121051288	"2021-08-12 20:36:34"	doc4.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	P	0	1449	6.885	9976	A	50164	D		0	3	0																						"Sientra, Inc."	SIEN	3842	205551000	DE	0004-12-31	38	d	"Schmidt Andrew C"	"420 S. Fairview Avenue"		"Santa Barbara"	CA	93117		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1831441	1	1551693	1	000120919121051287	"2021-08-12 20:36:19"	doc4.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	P	0	5800	6.98	40484	A	505800	D		0	1	0																						"Sientra, Inc."	SIEN	3842	205551000	DE	0004-12-31	38	d	"Menezes Ronald"	"420 S. Fairview Avenue"	"Suite 200"	"Santa Barbara"	CA	93117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1810524	2	1551693	1	000120919121046374	"2021-07-12 20:31:15"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	1	"Common Stock"	2021-03-16	S	0	6864	7.32224	50260	D	74098	D		1	-8	0																						"Sientra, Inc."	SIEN	3842	205551000	DE	0004-12-31	38	d	"Bennett Oliver Christian"	"420 S. Fairview Avenue, Suite 200"		"Santa Barbara"	CA	93117		0	1	0	0	"GC, Chief Compliance Officer"		0	0	0	0	0	1	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258425	2	1551693	1	000120919121026152	"2021-04-08 19:05:57"	doc4.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Common Stock"	2021-04-06	S	0	1508	7.1296	10751	D	63900	D		0	-2	0																						"Sientra, Inc."	SIEN	3842	205551000	DE	0004-12-31	38	d	"Miller Valerie J"	"420 South Fairview Avenue, Suite 200"		"Santa Barbara"	CA	93117		0	1	0	0	"VP, Controller, Interim CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258425	2	1551693	1	000120919121023144	"2021-03-25 21:50:27"	doc4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	1582	7.4898	11849	D	65408	D		0	-2	0																	C		0	0000		"Sientra, Inc."	SIEN	3842	205551000	DE	0004-12-31	38	d	"Miller Valerie J"	"420 South Fairview Avenue, Suite 200"		"Santa Barbara"	CA	93117		0	1	0	0	"VP, Controller, Interim CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
