sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1464431	12	1176948	2	000162828021015429	"2021-08-03 20:32:56"	wf-form4_162803716256461.xml	4	2021-07-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-30	M	0	112500	0	0	A	965984	D		0	13	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"McFerran Michael R"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1464431	12	1176948	2	000162828021013593	"2021-07-06 21:57:14"	wf-form4_162562300792624.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-01	M	0	112500	0	0	A	909262	D		0	14	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"McFerran Michael R"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1464431	12	1176948	2	000162828021011651	"2021-06-03 21:05:34"	wf-form4_162276869575889.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-01	S	0	100000	55.23	5523000	D	862540	D		0	-10	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"McFerran Michael R"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1464431	12	1176948	2	000162828021006803	"2021-04-12 21:39:27"	wf-form4_161827795248194.xml	4	2021-04-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-08	M	0	112500	0	0	A	962540	D		0	13	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"McFerran Michael R"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1464431	12	1176948	2	000162828021000740	"2021-01-22 21:42:35"	wf-form4_161136974097071.xml	4	2021-01-20	0	1	0	000000000000000000	3	"Class A Common Stock"	2020-05-07	M	0	110000	18.35	2018500	A	742228	D		1	17	0																	C	A	0	0000		"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"McFerran Michael R"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1464431	11	1176948	2	000162828020013417	"2020-09-09 19:07:40"	wf-form4_159969284082101.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-08	S	0	30000	38.58	1157400	D	712228	D		0	-4	0																	C	A	0	0000		"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"McFerran Michael R"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1464431	11	1176948	2	000162828020013317	"2020-09-03 20:06:38"	wf-form4_159917798013604.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-01	S	0	30000	40.4	1212000	D	742228	D		0	-4	0																	C	A	0	0000		"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"McFerran Michael R"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1464431	11	1176948	2	000162828020013317	"2020-09-03 20:06:38"	wf-form4_159917798013604.xml	4	2020-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-02	M	0	30000	19	570000	A	742228	D		0	4	0																	C	A	0	0000		"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"McFerran Michael R"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1464431	11	1176948	2	000162828020013153	"2020-08-31 20:22:44"	wf-form4_159891974794769.xml	4	2020-08-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-27	M	0	30000	19	570000	A	742228	D		0	4	0																	C	A	0	0000		"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"McFerran Michael R"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1464431	11	1176948	2	000162828020007270	"2020-05-08 20:27:36"	wf-form4_158898403484272.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-07	M	0	50000	19	950000	A	712228	D		0	8	0																	C	A	0	0000		"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"McFerran Michael R"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
