sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1408186	6	1627854	795	000140818620000001	"2020-03-19 09:55:35"	primary_doc.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	3000	4.93	14790	A	14000	D		0	27	0	0																C		0	0000		"Bny Mellon Alcentra Global Credit Income 2024 Target Term Fund, Inc."	DCF	0	0		0000-00-00	0	0	"Barris Chris E"	"200 Park Avenue"		"New York"	NY	10166		0	0	0	1		"PM to the Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1408186	2	1057861	420	000105786120000005	"2020-03-17 16:35:20"	primary_doc.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, Par Value $.001 Per Share"	2020-03-17	P	0	5000	2.27	11350	A	13000	D		0	63	0																	C		0	0000	t	"Bny Mellon High Yield Strategies Fund"	DHF	0	0		0000-00-00	0	0	"Barris Chris E"	"200 Park Avenue"		"New York"	NY	10166		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1408186	5	1627854	1	000140818618000004	"2018-12-17 14:30:20"	primary_doc.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	P	0	1500	7.96	11940	A	11000	D		0	16	0	0																C		0	0000		"Dreyfus Alcentra Global Credit Income 2024 Target Term Fund, Inc."	DCF	0	0		0000-00-00	0	0	"Barris Chris E"	"200 Park Avenue"		"New York"	NY	10166		0	0	0	1		"PM to Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1408186	5	1627854	1	000140818618000002	"2018-10-11 11:37:04"	primary_doc.xml	4	2018-10-10	0	0	0	000000000000000000	0	"Common Stock"	2018-10-10	P	0	2500	8.72	21800	A	9500	D		0	36	0	0																C		0	0000		"Dreyfus Alcentra Global Credit Income 2024 Target Term Fund, Inc."	DCF	0	0		0000-00-00	0	0	"Barris Chris E"	"200 Park Avenue"		"New York"	NY	10166		0	0	0	1		"PM to Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1408186	5	1627854	1	000140818618000001	"2018-07-31 13:07:19"	primary_doc.xml	4	2018-07-31	0	0	0	000000000000000000	0	"Common Stock"	2018-07-31	P	0	1000	9.0533	9053	A	7000	D		0	17	0	0																C		0	0000		"Dreyfus Alcentra Global Credit Income 2024 Target Term Fund, Inc."	DCF	0	0		0000-00-00	0	0	"Barris Chris E"	"200 Park Avenue"		"New York"	NY	10166		0	0	0	1		"PM to Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1408186	4	1627854	542	000170211717000002	"2017-12-21 14:50:53"	primary_doc.xml	4	2017-12-21	0	0	0	000000000000000000	0	"Common Stock"	2017-12-21	P	0	1000	9.33	9330	A	6000	D		0	20	0	0																C		0	0000		"Dreyfus Alcentra Global Credit Income 2024 Target Term Fund, Inc."	DCF	0	0		0000-00-00	0	0	"Barris Chris E"	"200 Park Avenue"		"New York"	NY	10166		0	0	0	1		"Deputy CIO of the Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1408186	4	1627854	234	000140818617000011	"2017-11-02 09:38:05"	primary_doc.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.001 per Share"	2017-11-01	P	0	5000	9.978	49890	A	5000	D		0	32767	0	0																C		0	0000		"Dreyfus Alcentra Global Credit Income 2024 Target Term Fund, Inc."	DCF	0	0		0000-00-00	0	0	"Barris Chris E"	"200 Park Avenue"		"New York"	NY	10166		0	0	0	1		"Deputy CIO of the Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1408186	3	1057861	209	000118050215000002	"2015-01-14 15:04:47"	primary_doc.xml	4/A	2015-01-14	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, Par Value $.001 Per Share"	2015-01-14	P	0	5000	3.60986	18049	A	8000	D		0	167	1094	0	0	-1	-1	1	4	-3	-10	0	0	0	-6	-6	-11	-4	2	C		0	0000	t	"Dreyfus High Yield Strategies Fund"	DHF	0	0		0000-00-00	0	0	"Barris Chris E"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1408186	2	1057861	210	000118050215000001	"2015-01-14 11:56:03"	primary_doc.xml	4	2014-01-14	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, Par Value $.001 Per Share"	2015-01-14	P	0	5000	3.60986	18049	A	100	D		0	-102	1094	0	0	-1	-1	1	4	-3	-10	0	0	0	-6	-6	-11	-4	2	C		0	0000	t	"Dreyfus High Yield Strategies Fund"	DHF	0	0		0000-00-00	0	0	"Barris Chris E"	"200 Park Avenue"		"New York"	NY	10166		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1408186	1	1057861	229	000140818607000003	"2007-09-05 13:39:05"	primary_doc.xml	4	2007-09-04	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2007-09-04	P	0	3000	3.85	11550	A	3000	D		0	32767	1180	0	1	1	0	2	3	-4	-3	1	1	4	-1	-9	-5	-1	6	C		0	0000	t	"Dreyfus High Yield Strategies Fund"	DHF	0	0		0000-00-00	0	0	"Barris Chris E"	"One Boston Place"		Boston	MA	20108-4488		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
