acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-13 16:00:11"	2024-02-09	doc4.xml	120919124003168	1	0	1	883107	"Nanophase Technologies Corp"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	NANX	1	1	0	6	P	A	4	0.5722	248482	142180	3288124	8	D	0	1173970	"Whitmore R Janet"	"1319 Marquette Drive"		Romeoville	IL	60446		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-13 16:00:15"	2024-02-08	doc4.xml	120919124003167	1	0	0	883107	"Nanophase Technologies Corp"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	NANX	1	1	1	1	P	A	4	0.4000	7008	2803	134458	5	D	0	1184478	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-12 16:58:17"	2024-02-08	primary_doc.xml	93343024000002	0	0	1	883107	"Nanophase Technologies Corp"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	NANX	1	1	0	4	P	A	4	0.4217	3994001	1684372	34884596	13	M	0	933430	"Whitmore Bradford T"	"5215 Old Orchard Road"	"Suite 620"	Skokie	IL	60077		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-07 16:35:48"	2024-02-07	wk-form4_1707341737.xml	100125024000011	0	0	0	1001250	"Estee Lauder Companies Inc"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	EL	1	1	0	1	P	A	4	146.7000	1350	198045	2350	135	D	0	1737388	"Hyman Jennifer"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-02 16:05:37"	2023-12-29	ownership.xml	149315224000082	0	0	0	1760903	"Safety Shot, Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	SHOT	1	1	0	5	P	A	4	0.0177	1693166	29900	1690166	-56439	D	0	1987854	"Gulyas John"	"C/O Safety Shot, Inc"	"1061 E. Indiantown Road, Suite 110"	Jupiter	FL	33477		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-19 18:15:44"	2023-10-18	form4.xml	106299323019581	1	0	0	1718500	"Reviv3 Procare Co"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	RVIV	1	1	1	1	P	A	4	0.1200	2100000	252000	24934000	9	I	0	1063732	"Toghraie Jeff"	"C/O Reviv3 Procare Company"	"901 Fremont Ave., Unit 158"	Alhambra	CA	91803		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-10-10 16:23:44"	2023-10-09	wk-form4_1696640753.xml	102430523000086	0	0	0	1024305	"Coty Inc."	2844		10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	COTY	1	1	0	2	P	A	4	10.3297	25275	261083	61500	70	D	0	1805944	"Parize Isabelle"	"350 Fifth Avenue"		"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-04 19:23:33"	2023-10-02	tm2327728-1_4seq1.xml	110465923106928	0	0	0	1024305	"Coty Inc."	2844		10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	COTY	1	1	0	1	P	A	4	10.8000	3000000	32400000	900707368	0	D	0	1579134	"Jab Holdings B.V."	"Piet Heinkade 55"		Amsterdam	P7	"NL-1019 GM"	Netherlands	0	0	1	0			0	0	0	0	0	0	0														
"2023-10-02 16:29:38"	2023-09-28	wk-form4_1696278567.xml	102430523000081	0	0	0	1024305	"Coty Inc."	2844		10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	COTY	1	1	0	1	P	A	4	10.8000	500000	5400000	1425000	54	I	0	1285695	"Aramburuzabala Maria Asunicion"	"350 Fifth Avenue"		"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-18 17:16:20"	2023-09-15	wf-form4_169213024439745.xml	186872623000084	0	0	1	1868726	"Olaplex Holdings, Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	OLPX	1	1	0	2	P	A	4	2.5848	58100	150179	200957	41	I	0	1268386	"Bilbrey John P"	"C/O Olaplex Holdings, Inc."	"1178 Coast Village Rd. Suite 1-520"	"Santa Barbara"	CA	93108		1	0	0	0			0	0	0	0	0	0	0														
