acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 14:41:17"	2024-05-22	wf-form4_167457623862854.xml	100125024000064	1	0	0	1001250	"Estee Lauder Companies Inc"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	EL	1	9	7	11	S	D	4	196.9704	132770	26151764	353306	60	D	0	1428855	"Freda Fabrizio"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 16:14:18"	2024-05-14	doc4.xml	122520824006094	1	0	1	21665	"Colgate Palmolive Co"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	CL	1	13	7	41	S	D	4	81.7495	836304	68367454	834655	-50716	D	0	1410523	"Daniels Jennifer"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0														
"2024-05-08 17:07:14"	2024-05-06	doc1.xml	161071724000234	1	0	1	1600033	"E.L.F. Beauty, Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	ELF	1	12	5	80	S	D	4	121.0829	1854895	224596102	2289398	427	I	0	1513988	"Amin Tarang"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-07 16:18:15"	2024-05-03	wk-form4_1715113081.xml	186872624000034	0	0	0	1868726	"Olaplex Holdings, Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	OLPX	1	1	1	1	S	D	4	1.6800	42480	71366	356665	14	D	0	1806353	"Belhumeur Kristi A"	"C/O Olaplex Holdings, Inc."	"432 Park Avenue South, Third Floor"	"New York"	NY	10016		0	1	0	0	"SVP of Accounting"		0	0	0	0	0	0	1														
"2024-03-06 18:44:31"	2024-03-04	wk-form4_1709768655.xml	102430524000014	0	0	1	1024305	"Coty Inc."	2844		10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	COTY	1	1	0	1	S	D	4	12.6086	159982	2017148	241500	196	M	0	1291809	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 16:41:22"	2024-03-04	ownership.xml	175392624000470	1	0	1	822663	"Inter Parfums Inc"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	IPAR	1	6	4	13	S	D	4	141.1520	55750	7869224	27845460	0	I	0	1714373	"Gabai-Pinsky Veronique"	"200 East End Ave"		"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-19 18:14:06"	2023-02-10	form4.xml	152013823000097	1	0	0	1718500	"Reviv3 Procare Co"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	RVIV	1	2	1	4	S	D	4	0.1209	2106155	254536	353455	-120	D	0	1058334	"Hundt Nancy"	"C/O Reviv3 Procare Company"	"901 Fremont Avenue, Unit 158"	Alhambra	CA	91803		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-08 20:00:07"	2023-09-06	doc4.xml	120919123048852	1	0	1	883107	"Nanophase Technologies Corp"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	NANX	1	1	1	4	S	D	4	1.0028	22550	22613	119000	23	D	0	1184478	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-06-15 10:02:07"	2023-06-14	doc4.xml	120919123037236	0	0	0	1096752	"Edgewell Personal Care Co"	2844	MO	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	EPC	1	2	2	2	S	D	4	43.3962	8390	364094	86413	11	D	0	1813568	"O'Toole Eric F"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0														
"2023-06-13 16:28:15"	2023-06-12	tm2318588-1_4seq1.xml	110465923070821	0	0	0	88000	"Scott'S Liquid Gold - Inc."	2844	CO	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	SLGD	1	1	0	1	S	D	4	0.3300	2584538	852898	0	-100	D	0	1106828	"Goldstein Mark E"	"5160 South Hanover Way"		Englewood	CO	80111		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-23 20:33:51"	2023-03-21	form4.xml	115752323000481	0	0	1	887921	"Revlon Inc /De/"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	REVRQ	1	1	1	1	S	D	4	0.3686	426542	157241	0	-100	D	0	1606429	"Perelman Debra Golding"	"C/O Revlon, Inc.,"	"55 Water Street"	"New York"	NY	10041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
