sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1595385	3	1411579	1	000141157924000002	"2024-01-10 16:34:06"	primary_doc.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	M	0	10107	0	0	A	51903	D		0	24	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Chavarria Carla C"	"One Amc Way"	"11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1595385	10	1411579	6	000141157923000077	"2023-08-28 18:50:40"	primary_doc.xml	4	2023-08-25	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-08-25	M	0	22122	0	0	A	46989	D		0	89	0																						"Amc Entertainment Holdings, Inc."	AMC.A	7830	260303916	DE	0004-12-31	78	i	"Chavarria Carla C"	"One Amc Way"	"11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP CHIER HR OFFICER"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
24	53	1595385	4	1521951	1	000106299323010593	"2023-05-09 17:26:44"	form4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	1000	26.0038	26004	A	5631	D		0	22	0																						"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Chavarria Carla C"	"401 Charmany Drive"		Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
21	7	1595385	3	1411579	6	000141157923000006	"2023-01-05 19:12:51"	primary_doc.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-03	M	0	45483	0	0	A	170342	D		0	36	0																						"Amc Entertainment Holdings, Inc."	AMC.A	7830	260303916	DE	0004-12-31	78	i	"Chavarria Carla C"	"One Amc Way"	"11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
24	53	1595385	4	1521951	1	000106299322010977	"2022-04-28 17:32:42"	form4.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Common Stock"	2022-04-14	P	0	755	33.2655	25115	A	3966	D		0	24	0																						"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Chavarria Carla C"	"401 Charmany Drive"		Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
21	7	1595385	3	1411579	1	000141157922000010	"2022-01-05 20:06:22"	primary_doc.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-03	M	0	45726	0	0	A	98275	D		0	87	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Chavarria Carla C"	"One Amc Way"	"11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1595385	8	1411579	1	000141157921000057	"2021-11-03 18:18:16"	primary_doc.xml	4	2021-11-01	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-11-01	M	0	33332	0	0	A	62165	D		0	116	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Chavarria Carla C"	"One Amc Way"	"11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP,CHEIF HR OFFICER"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
24	53	1595385	4	1521951	1	000089271221000255	"2021-06-21 16:15:24"	edgar.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Stock"	2021-06-21	P	0	1313	26.648	34989	A	3211	D		0	69	0																						"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Chavarria Carla C"	"401 Charmany Drive"		Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
21	7	1595385	3	1411579	1	000141157921000046	"2021-06-04 17:37:05"	primary_doc.xml	4	2021-06-03	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-06-03	S	0	40346	62.6716	2528548	D	44183	D		0	-48	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Chavarria Carla C"	"One Amc Way"	"11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1595385	3	1411579	1	000141157920000083	"2020-12-30 14:55:04"	primary_doc.xml	4	2020-12-28	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2020-12-28	M	0	25707	0	0	A	84529	D		0	44	0	0																C	A	0	0000		"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Chavarria Carla C"	"One Amc Way"	"11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1595385	7	1411579	1	000139198020000002	"2020-11-03 16:33:28"	primary_doc.xml	4	2020-10-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-10-30	M	0	66668	0	0	A	62642	D		0	-1656	0																	C	A	0	0000		"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Chavarria Carla C"	"One Amc Way"	"11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
24	53	1595385	4	1521951	1	000089271220000126	"2020-03-11 16:18:15"	edgar.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	750	20	15000	A	1123	D		0	201	0																	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Chavarria Carla C"	"401 Charmany Drive"		Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1595385	4	1521951	1	000089271220000037	"2020-01-30 16:48:50"	edgar.xml	4	2020-01-28	0	0	0	000000000000000000	0	"Common Stock"	2020-01-28	P	0	373	26.84	10011	A	373	D		0	32767	0																	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Chavarria Carla C"	"401 Charmany Drive"		Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
21	7	1595385	3	1411579	1	000141157920000004	"2020-01-06 13:01:50"	primary_doc.xml	4	2020-01-02	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2020-01-02	M	0	14852	0	0	A	26478	D		0	128	0	0																C	A	0	0000		"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Chavarria Carla C"	"One Amc Way"	"11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1595385	2	1411579	1	000159538519000001	"2019-01-04 15:48:58"	primary_doc.xml	4	2019-01-02	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2019-01-02	M	0	10862	0	0	A	16981	D		0	178	0	0																C	A	0	0000		"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Chavarria Carla C"	"One Amc Way"	"11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1595385	1	1411579	1	000159538518000001	"2018-06-04 13:19:35"	primary_doc.xml	4	2018-06-01	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2018-06-01	S	0	6000	14.7552	88531	D	10002	D		0	-37	0	0																C	A	0	0000		"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Sanders Carla C"	"One Amc Way"	"11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1595385	1	1411579	2	000141157918000028	"2018-03-09 13:34:16"	primary_doc.xml	4	2018-03-09	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2018-03-09	M	0	11502	0	0	A	16002	D		0	256	0	0																C	A	0	0000		"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-12-31	78	i	"Sanders Carla C"	"One Amc Way"	"11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1595385	1	1411579	2	000141157918000003	"2018-01-04 16:06:41"	primary_doc.xml	4	2018-01-03	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2018-01-03	M	0	5562	0	0	A	7825	D		0	246	0																	C	A	0	0000		"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-12-31	78	i	"Sanders Carla C"	"One Amc Way"	"11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1595385	1	1411579	2	000141157917000002	"2017-01-06 17:05:43"	primary_doc.xml	4	2017-01-04	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2017-01-04	M	0	6896	0	0	A	4469	D		0	-284	19290	-1	-1	-1	1	-3	-8			1	-4	7	-1	7	25	51	43	C	A	0	0000		"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-12-31	78	i	"Sanders Carla C"	"One Amc Way"	"11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1595385	1	1411579	2	000141157916000044	"2016-03-03 10:57:42"	primary_doc.xml	4/A	2016-02-24	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2016-02-24	M	0	413	0	0	A	0	D		0	-100	5798	0	2	7	13	14	15	19	21	9	14	26	25	1	-11	-25	16	C	A	0	0000		"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-12-31	78	i	"Sanders Carla C"	"One Amc Way"	"11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1595385	1	1411579	2	000141157916000043	"2016-02-29 16:01:51"	primary_doc.xml	4/A	2016-02-24	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2016-02-24	M	0	442	0	0	A	0	D		0	-100	4894	3	3	3	14	22	20	28	35	6	7	15	8	-6	-18	-29	9	C	A	0	0000		"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-12-31	78	i	"Sanders Carla C"	"One Amc Way"	"11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1595385	1	1411579	2	000141157916000036	"2016-02-26 18:05:58"	primary_doc.xml	4	2016-02-24	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2016-02-24	M	0	398	0	0	A	0	D		0	-100	4709	4	3	3	12	25	24	32	40	1	0	4	3	-10	-20	-30	5	C	A	0	0000		"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-12-31	78	i	"Sanders Carla C"	"One Amc Way"	"11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1595385	1	1411579	2	000159538515000002	"2015-06-26 11:36:38"	primary_doc.xml	4	2015-06-25	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2015-06-25	S	0	3633	30.25	109898	D	0	D		0	-100	8193	0	4	1	2	2	-15	-21	-8	-1	6	5	4	-12	14	28		C	A	0	0000		"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-12-31	78	i	"Sanders Carla C"	"One Amc Way"	"11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1595385	1	1411579	2	000159538515000001	"2015-06-25 16:17:41"	primary_doc.xml	4	2015-06-23	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2015-06-23	S	0	139	30.37	4218	D	3633	D		0	-4	8104	0	4	5	0	3	-16	-18	-7	0	4	7	3	-12	15	28		C	A	0	0000		"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-12-31	78	i	"Sanders Carla C"	"One Amc Way"	"11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1595385	1	1411579	2	000141157915000016	"2015-03-10 16:50:24"	primary_doc.xml	4	2015-03-06	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2015-03-06	M	0	188	0	0	A	3772	D		0	5	13776	-3	2	2	4	4	-15	-16	-13	0	4	14	23	36	45	41		C	A	0	0000		"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-12-31	78	i	"Sanders Carla C"	"One Amc Way"	"11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
