sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1220482	2	1091907	1	000122048206000006	"2006-07-25 11:13:07"	edgar.xml	4	2006-07-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-07-25	S	0	7871	16.7	131446	D	56848	D		0	-12	2585	0	-1	-2	-3	-6	4	-1	0	0	3	-4	0	0	18	44	44	C	A	0	0000		"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Kurt Schneider"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1220482	2	1091907	1	000122048206000004	"2006-05-01 12:11:25"	edgar.xml	4	2006-04-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-04-28	M	0	11800	8.26	97468	A	38333			0	44	4290	0	1	1	1	3	-3	0	4														"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Kurt Schneider"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1220482	2	1091907	1	000122048206000004	"2006-05-01 12:11:25"	edgar.xml	4	2006-04-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-04-28	S	0	11800	17.3942	205252	D	38333			0	-24	4290	0	1	1	1	3	-3	0	4														"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Kurt Schneider"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1220482	2	1091907	1	000122048206000003	"2006-03-22 12:01:40"	edgar.xml	4	2006-03-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-03-21	M	0	5900	8.26	48734	A	36658			0	19	3404	0	3	3	3	6	1	4	3														"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Kurt Schneider"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1220482	2	1091907	1	000122048206000003	"2006-03-22 12:01:40"	edgar.xml	4	2006-03-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-03-21	S	0	5900	16.44	96996	D	36658			0	-14	3404	0	3	3	3	6	1	4	3														"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Kurt Schneider"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1220482	2	1091907	1	000122048206000002	"2006-03-20 17:41:13"	edgar.xml	4	2006-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-03-20	M	0	2300	8.26	18998	A	36658			0	7	3242	-1	-2	-2	1	4	2	5	0														"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Kurt Schneider"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1220482	2	1091907	1	000122048206000002	"2006-03-20 17:41:13"	edgar.xml	4	2006-03-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-03-20	S	0	2300	16.7	38410	D	36658			0	-6	3242	-1	-2	-2	1	4	2	5	0														"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Kurt Schneider"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1220482	2	1091907	1	000122048206000001	"2006-01-27 12:21:28"	edgar.xml	4	2006-01-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-01-26	M	0	10000	8.26	82600	A	36658			0	38	2213	0	0	0	0	2	19	13	15														"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Kurt Schneider"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1220482	2	1091907	1	000122048206000001	"2006-01-27 12:21:28"	edgar.xml	4	2006-01-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-01-26	S	0	10000	14.7674	147674	D	36658			0	-21	2213	0	0	0	0	2	19	13	15														"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Kurt Schneider"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1220482	3	1091907	1	000122048204000008	"2004-09-08 11:18:17"	edgar.xml	4	2004-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-09-07	S	0	3758	12.33	46336	D	6233	D		0	-38	493	0	-3	-1	0	5	0	6	5	2	6	3	-2	-1	-6	24	32	C	A	0	0000		"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Kurt Schneider"	"C/o World Wrestling Entertainment, Inc."		"1241 East Main Street"	CT	06902		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
