sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1033331	17	1065280	2	000106528024000159	"2024-05-06 20:03:48"	wk-form4_1715040215.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	59	0	0	A	2991598	D	"by Trust"	0	0	0																						"Netflix Inc"	NFLX	7372	770467272	DE	0004-12-31	73	i	"Hastings Reed"	"121 Albright Way"		"Los Gatos"	CA	95032		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033331	17	1065280	2	000106528024000130	"2024-05-02 20:32:29"	wk-form4_1714696339.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	18361	68.0857	1250122	A	2991569	D	"by Trust"	0	1	0																						"Netflix Inc"	NFLX	7372	770467272	DE	0004-12-31	73	i	"Hastings Reed"	"121 Albright Way"		"Los Gatos"	CA	95032		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033331	17	1065280	2	000106528024000130	"2024-05-02 20:32:29"	wk-form4_1714696339.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	18361	551.537	10126777	D	2991569	D	"by Trust"	0	-1	0																						"Netflix Inc"	NFLX	7372	770467272	DE	0004-12-31	73	i	"Hastings Reed"	"121 Albright Way"		"Los Gatos"	CA	95032		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033331	17	1065280	2	000106528024000108	"2024-04-02 16:57:27"	wk-form4_1712091416.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	20566	60.7714	1249825	A	2991569	D	"by Trust"	0	1	0																						"Netflix Inc"	NFLX	7372	770467272	DE	0004-12-31	73	i	"Hastings Reed"	"121 Albright Way"		"Los Gatos"	CA	95032		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033331	17	1065280	2	000106528024000108	"2024-04-02 16:57:27"	wk-form4_1712091416.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	20566	610.423	12553955	D	2991569	D	"by Trust"	0	-1	0																						"Netflix Inc"	NFLX	7372	770467272	DE	0004-12-31	73	i	"Hastings Reed"	"121 Albright Way"		"Los Gatos"	CA	95032		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033331	17	1065280	2	000106528024000095	"2024-03-04 19:57:50"	wk-form4_1709600260.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	18494	67.5857	1249930	A	2991569	D	"by Trust"	0	1	0																						"Netflix Inc"	NFLX	7372	770467272	DE	0004-12-31	73	i	"Hastings Reed"	"121 Albright Way"		"Los Gatos"	CA	95032		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033331	17	1065280	2	000106528024000095	"2024-03-04 19:57:50"	wk-form4_1709600260.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	18494	611.221	11303912	D	2991569	D	"by Trust"	0	-1	0																						"Netflix Inc"	NFLX	7372	770467272	DE	0004-12-31	73	i	"Hastings Reed"	"121 Albright Way"		"Los Gatos"	CA	95032		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033331	17	1065280	2	000106528024000073	"2024-02-07 19:37:37"	wk-form4_1707352639.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	0	58	0	0	A	2991569	D	"by Trust"	0	0	0																						"Netflix Inc"	NFLX	7372	770467272	DE	0004-12-31	73	i	"Hastings Reed"	"121 Albright Way"		"Los Gatos"	CA	95032		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033331	17	1065280	2	000106528024000067	"2024-02-02 17:40:12"	wk-form4_1706913605.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	20734	60.2943	1250142	A	2991541	D	"by Trust"	0	1	0																						"Netflix Inc"	NFLX	7372	770467272	DE	0004-12-31	73	i	"Hastings Reed"	"121 Albright Way"		"Los Gatos"	CA	95032		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033331	17	1065280	2	000106528024000067	"2024-02-02 17:40:12"	wk-form4_1706913605.xml	4	2024-02-01	0	1	0	000000000000000000	1	"Common Stock"	2024-02-01	S	0	20734	567.159	11759467	D	2991541	D	"by Trust"	0	-1	0																						"Netflix Inc"	NFLX	7372	770467272	DE	0004-12-31	73	i	"Hastings Reed"	"121 Albright Way"		"Los Gatos"	CA	95032		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
