sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1580549	3	1370637	1	000141588924010057	"2024-04-03 17:00:08"	form4-04032024_080450.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	9125	0	0	A	4864	D		0	-214	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Stretch Colin"	"C/O Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1580549	2	1326801	26	000112760219019066	"2019-05-17 20:20:04"	form4.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-15	S	0	750	180.08	135060	D	109739	D	"By The Graham Stretch Family Foundation"	0	-1	0																	C	A	0	0000		"Facebook Inc"	FB	7370	201665019	DE	0004-12-31	73	i	"Stretch Colin"	"C/o Facebook, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1580549	2	1326801	26	000112760219019066	"2019-05-17 20:20:04"	form4.xml	4	2019-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-05-15	M	0	21868	0	0	A	109739	D	"By The Graham Stretch Family Foundation"	0	25	0																	C	A	0	0000		"Facebook Inc"	FB	7370	201665019	DE	0004-12-31	73	i	"Stretch Colin"	"C/o Facebook, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1580549	2	1326801	26	000112760219018212	"2019-05-10 19:51:08"	form4.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-08	S	0	750	189.39	142043	D	99122	D	"By The Graham Stretch Family Foundation"	0	-1	0																	C	A	0	0000		"Facebook Inc"	FB	7370	201665019	DE	0004-12-31	73	i	"Stretch Colin"	"C/o Facebook, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1580549	2	1326801	26	000112760219017093	"2019-05-02 18:41:55"	form4.xml	4	2019-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-01	S	0	750	194.78	146085	D	99872	D	"By The Graham Stretch Family Foundation"	0	-1	0																	C	A	0	0000		"Facebook Inc"	FB	7370	201665019	DE	0004-12-31	73	i	"Stretch Colin"	"C/o Facebook, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1580549	2	1326801	26	000112760219016418	"2019-04-26 19:07:00"	form4.xml	4	2019-04-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-04-24	S	0	750	184.49	138368	D	100622	D	"By The Graham Stretch Family Foundation"	0	-1	0																	C	A	0	0000		"Facebook Inc"	FB	7370	201665019	DE	0004-12-31	73	i	"Stretch Colin"	"C/o Facebook, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1580549	2	1326801	26	000112760219015865	"2019-04-18 21:19:46"	form4.xml	4	2019-04-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-04-17	S	0	750	179.6	134700	D	101372	D	"By The Graham Stretch Family Foundation"	0	-1	0																	C	A	0	0000		"Facebook Inc"	FB	7370	201665019	DE	0004-12-31	73	i	"Stretch Colin"	"C/o Facebook, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1580549	2	1326801	26	000112760219015333	"2019-04-12 18:10:19"	form4.xml	4	2019-04-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-04-10	S	0	750	178.25	133688	D	102122	D	"By The Graham Stretch Family Foundation"	0	-1	0																	C	A	0	0000		"Facebook Inc"	FB	7370	201665019	DE	0004-12-31	73	i	"Stretch Colin"	"C/o Facebook, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1580549	2	1326801	26	000112760219014954	"2019-04-05 20:09:08"	form4.xml	4	2019-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-04-03	S	0	750	174.5	130875	D	102872	D	"By The Graham Stretch Family Foundation"	0	-1	0																	C	A	0	0000		"Facebook Inc"	FB	7370	201665019	DE	0004-12-31	73	i	"Stretch Colin"	"C/o Facebook, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1580549	2	1326801	26	000112760219013608	"2019-03-29 18:26:45"	form4.xml	4	2019-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-27	S	0	750	167.85	125888	D	103622	D	"By The Graham Stretch Family Foundation"	0	-1	0																	C	A	0	0000		"Facebook Inc"	FB	7370	201665019	DE	0004-12-31	73	i	"Stretch Colin"	"C/o Facebook, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
