sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1472510	4	7084	5	000122520821002521	"2021-02-16 17:29:16"	doc4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	M	0	43711	32.1224	1404100	A	219077	D	"By Employee Benefit Plan"	0	25	0																	C		0	0000		"Archer-Daniels-Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Taets Joseph D."	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1472510	4	7084	5	000122520821002521	"2021-02-16 17:29:16"	doc4.xml	4	2021-02-12	0	1	0	000000000000000000	3	"Common Stock"	2021-02-12	S	0	43711	55.4031	2421726	D	219077	D	"By Employee Benefit Plan"	0	-17	0																	C		0	0000		"Archer-Daniels-Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Taets Joseph D."	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1472510	4	7084	5	000122520820013567	"2020-11-17 10:41:06"	doc4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	30000	50.15	1504500	D	191503	D	"By Employee Benefit Plan"	0	-14	0	0																C		0	0000		"Archer-Daniels-Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Taets Joseph D."	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1472510	4	7084	5	000122520820012667	"2020-10-23 09:48:24"	doc4.xml	4	2020-10-21	0	1	0	000000000000000000	0	"Common Stock"	2020-10-21	M	0	6807	26.25	178684	A	221503	D	"By Employee Benefit Plan"	1	3	0	0																C		0	0000		"Archer-Daniels-Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Taets Joseph D."	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1472510	4	7084	5	000122520820012667	"2020-10-23 09:48:24"	doc4.xml	4	2020-10-21	0	1	0	000000000000000000	1	"Common Stock"	2020-10-21	S	0	6807	51.2976	349183	D	221503	D	"By Employee Benefit Plan"	1	-3	0	0																C		0	0000		"Archer-Daniels-Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Taets Joseph D."	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1472510	4	7084	5	000122520820012661	"2020-10-22 09:22:32"	doc4.xml	4	2020-10-20	0	1	0	000000000000000000	0	"Common Stock"	2020-10-20	M	0	8135	26.25	213544	A	221503	D	"By Employee Benefit Plan"	0	4	0	0																C		0	0000		"Archer-Daniels-Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Taets Joseph D."	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1472510	4	7084	5	000122520820012661	"2020-10-22 09:22:32"	doc4.xml	4	2020-10-20	0	1	0	000000000000000000	1	"Common Stock"	2020-10-20	S	0	8135	51.105	415739	D	221503	D	"By Employee Benefit Plan"	0	-4	0	0																C		0	0000		"Archer-Daniels-Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Taets Joseph D."	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1472510	4	7084	5	000122520820012617	"2020-10-20 12:02:52"	doc4.xml	4	2020-10-19	0	1	0	000000000000000000	0	"Common Stock"	2020-10-19	M	0	5260	26.25	138075	A	221503	D	"By Employee Benefit Plan"	0	2	0	0																C		0	0000		"Archer-Daniels-Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Taets Joseph D."	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1472510	4	7084	5	000122520820012617	"2020-10-20 12:02:52"	doc4.xml	4	2020-10-19	0	1	0	000000000000000000	1	"Common Stock"	2020-10-19	S	0	5260	51.22	269417	D	221503	D	"By Employee Benefit Plan"	0	-2	0	0																C		0	0000		"Archer-Daniels-Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Taets Joseph D."	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1472510	4	7084	5	000122520820012425	"2020-10-13 11:13:17"	doc4.xml	4	2020-10-09	0	1	0	000000000000000000	0	"Common Stock"	2020-10-09	M	0	21979	26.25	576949	A	221503	D	"By Employee Benefit Plan"	0	11	0	0																C		0	0000		"Archer-Daniels-Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Taets Joseph D."	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
