sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1478916	18	1867096	2	000186709624000067	"2024-05-10 16:04:26"	wk-form4_1715371447.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	5400	1.91	10314	A	79559	I	"By: The Schmid Family Trust dated August"	0	7	0																						"Xeris Biopharma Holdings, Inc."	XERS	2834	871082097		0004-12-31	28	d	"Schmid John P."	"C/O Xeris Biopharma Holdings, Inc."	"1375 West Fulton Street, Suite 1300"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1478916	15	1807120	1	000141588924009063	"2024-03-25 19:10:26"	form4-03252024_110321.xml	4	2024-03-22	0	0	0	000000000000000000	1	"Common Stock"	2024-03-22	P	0	26965	3.69881	99738	A	57639	I	"By Schmid Family Trust U/A dated 8-15-17"	1	88	0																						"Design Therapeutics, Inc."	DSGN	2834	823929248	DE	0004-12-31	28	d	"Schmid John P."	"C/o Design Therapeutics, Inc."	"6005 Hidden Valley Road, Suite 110"	Carlsbad	CA	92011		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1478916	18	1867096	2	000186709624000034	"2024-03-14 21:03:41"	wk-form4_1710464612.xml	4	2024-03-14	0	0	0	000000000000000000	1	"Common Stock"	2024-03-14	P	0	4500	2.16	9720	A	74159	I	"By: The Schmid Family Trust dated August"	0	6	0																						"Xeris Biopharma Holdings, Inc."	XERS	2834	871082097		0004-12-31	28	d	"Schmid John P."	"C/O Xeris Biopharma Holdings, Inc."	"1375 West Fulton Street, Suite 1300"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1478916	18	1867096	2	000186709623000147	"2023-11-17 18:35:56"	wk-form4_1700264146.xml	4	2023-11-16	0	0	0	000000000000000000	1	"Common Stock"	2023-11-16	P	0	6500	1.51	9815	A	69659	I	"By: The Schmid Family Trust dated August"	0	10	0																						"Xeris Biopharma Holdings, Inc."	XERS	2834	871082097		0004-12-31	28	d	"Schmid John P."	"C/O Xeris Biopharma Holdings, Inc."	"1375 West Fulton Street, Suite 1300"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1478916	3	1356857	1	000118143112037813	"2012-06-25 13:07:40"	rrd349543.xml	4	2012-06-22	0	0	0	000000000000000000	0	"Common Stock"	2012-06-22	S	0	1800	6	10800	D	107639	D		0	-2	0	0																C		0	0000		"Trius Therapeutics Inc"	TSRX	2834	201320630	DE	0004-12-31	28	d	"Schmid John P."	"C/o Trius Therapeutics, Inc."	"6310 Nancy Ridge Drive, Suite 105"	"San Diego"	CA	92121		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1478916	1	1356857	1	000118143112020040	"2012-03-28 15:50:38"	rrd340144.xml	4	2012-03-27	0	1	0	000000000000000000	0	"Common Stock"	2012-03-27	M	0	5000	1.29	6450	A	109439	D		0	5	0	0																C		0	0000		"Trius Therapeutics Inc"	TSRX	2834	201320630	DE	0004-12-31	28	d	"Schmid John P."	"C/o Trius Therapeutics, Inc."	"6310 Nancy Ridge Drive, Suite 101"	"San Diego"	CA	92121		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1478916	1	1356857	1	000118143112013755	"2012-03-02 14:38:44"	rrd336899.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	500	5.04	2520	D	104439	D		0	0	1414	0	-1	-3	-8					-2	-1	-5	-4	-32	-22	-22		C		0	0000		"Trius Therapeutics Inc"	TSRX	2834	201320630	DE	0004-12-31	28	d	"Schmid John P."	"C/o Trius Therapeutics, Inc."	"6310 Nancy Ridge Drive, Suite 101"	"San Diego"	CA	92121		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1478916	1	1356857	1	000118143112006043	"2012-02-06 13:23:36"	rrd332649.xml	4	2012-02-02	0	0	0	000000000000000000	0	"Common Stock"	2012-02-02	S	0	500	5.63	2815	D	104939	D		0	0	2222	0	0	2	-2	-12				0	-4	5	-17	-18	-23	28		C		0	0000		"Trius Therapeutics Inc"	TSRX	2834	201320630	DE	0004-12-31	28	d	"Schmid John P."	"C/o Trius Therapeutics, Inc."	"6310 Nancy Ridge Drive, Suite 101"	"San Diego"	CA	92121		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1478916	1	1356857	1	000118143112000623	"2012-01-04 16:08:43"	rrd329647.xml	4	2012-01-03	0	0	0	000000000000000000	0	"Common Stock"	2012-01-03	S	0	700	7.28	5096	D	105439	D		0	-1	956	-3	0	0	-5	-17				4	3	-1	-12	21	-13	81		C		0	0000		"Trius Therapeutics Inc"	TSRX	2834	201320630	DE	0004-12-31	28	d	"Schmid John P."	"C/o Trius Therapeutics, Inc."	"6310 Nancy Ridge Drive, Suite 101"	"San Diego"	CA	92121		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1478916	1	1356857	1	000118143111058407	"2011-12-02 14:30:19"	rrd326984.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common Stock"	2011-12-01	S	0	700	7.5	5250	D	106139	D		0	-1	899	0	0	-4	-7	-7	-32			3	2	6	16	18	-10	127		C		0	0000		"Trius Therapeutics Inc"	TSRX	2834	201320630	DE	0004-12-31	28	d	"Schmid John P."	"C/o Trius Therapeutics, Inc."	"6310 Nancy Ridge Drive, Suite 101"	"San Diego"	CA	92121		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
