sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1188787	15	1038357	1	000103835724000034	"2024-03-19 16:07:37"	wk-form4_1710878842.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	1000	250	250000	D	18145	D	IRA	0	-5	0																						"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Thompson J Kenneth"	"777 Hidden Ridge"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	87	1188787	5	831641	1	000083164124000019	"2024-02-16 18:10:06"	wk-form4_1708124986.xml	4	2024-02-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-14	S	0	3500	177.239	620336	D	10985	D		0	-24	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Thompson J Kenneth"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1188787	5	831641	1	000083164124000011	"2024-02-07 20:00:03"	wk-form4_1707353993.xml	4	2024-02-05	0	1	0	000000000000000000	2	"COMMON STOCK"	2024-02-05	S	0	8400	165	1386000	D	14485	D		0	-37	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Thompson J Kenneth"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1188787	5	831641	1	000083164123000077	"2023-11-21 21:53:11"	wk-form4_1700621581.xml	4	2023-11-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-20	S	0	4460	165.778	739368	D	13756	D		0	-24	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Thompson J Kenneth"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1188787	5	831641	1	000083164123000030	"2023-06-14 16:58:20"	wf-form4_168677628675047.xml	4	2023-06-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-06-13	S	0	2500	156.21	390525	D	17836	D		0	-12	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Thompson J Kenneth"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1188787	5	831641	1	000083164123000026	"2023-06-05 16:22:21"	wf-form4_168599651639326.xml	4	2023-06-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-06-02	S	0	5000	152.313	761565	D	20336	D		0	-20	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Thompson J Kenneth"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
22	70	1188787	17	766421	2	000118878723000003	"2023-03-13 17:32:20"	wf-form4_167874312917059.xml	4	2023-03-09	0	0	0	000000000000000000	1	"COMMON STOCK"	2023-03-09	S	0	3500	48.5762	170017	D	29907	D		0	-10	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Thompson J Kenneth"	"C/O Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
20	87	1188787	4	831641	1	000118878722000008	"2022-11-16 17:58:10"	wf-form4_166863946911440.xml	4	2022-11-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-11-14	S	0	3500	158.984	556444	D	23308	D		0	-13	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Thompson J Kenneth"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
6	30	1188787	15	1038357	1	000103835722000052	"2022-03-23 16:16:45"	wf-form4_164806658504740.xml	4	2022-03-21	0	0	0	000000000000000000	1	"Common Stock"	2022-03-21	S	0	2000	248.734	497468	D	16347	D	IRA	0	-11	0																						"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Thompson J Kenneth"	"777 Hidden Ridge"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188787	15	1038357	1	000103835722000041	"2022-02-25 16:34:53"	wf-form4_164582486070291.xml	4	2022-02-23	0	0	0	000000000000000000	1	"Common Stock"	2022-02-23	S	0	1500	228.67	343005	D	18347	D	IRA	0	-8	0																						"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Thompson J Kenneth"	"777 Hidden Ridge"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
