sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1188787	18	215466	3	000021546623000076	"2023-03-08 16:55:50"	wf-form4_167831253537903.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-03-07	P	0	10000	2.9287	29287	A	234122	D		0	4	0																						"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Thompson J Kenneth"	"200 South Wacker Drive, Suite 2100"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1188787	11	215466	3	000021546620000091	"2020-03-17 17:17:01"	wf-form4_158447980433741.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-03-16	P	0	10000	2.61	26100	A	178223	D		0	6	0																	C		0	0000		"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Thompson J Kenneth"	"104 S. Michigan Ave., Ste. 900"		Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
6	30	1188787	15	1038357	1	000124636020000861	"2020-03-10 16:21:11"	form.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	f	1000	102.907	102907	A	15274	M	IRA	0	7	0																	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Thompson J Kenneth"	"777 Hidden Ridge"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188787	13	1038357	1	000124636019002024	"2019-08-28 16:28:11"	form.xml	4	2019-08-27	0	0	0	000000000000000000	1	"Common Stock"	2019-08-27	P	f	500	121.01	60505	A	14274	I	IRA	0	4	0																	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Thompson J Kenneth"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	27	1188787	11	215466	3	000021546619000096	"2019-05-21 17:12:59"	wf-form4_155847316446082.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-05-21	P	0	15000	2.929	43935	A	150645	D		0	11	0																	C		0	0000		"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Thompson J Kenneth"	"104 S. Michigan Ave., Ste. 900"		Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1188787	11	215466	3	000021546618000155	"2018-11-26 17:35:00"	wf-form4_154327168415713.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-11-26	P	0	5000	4.036	20180	A	117929	D		0	4	0																	C		0	0000		"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Thompson J Kenneth"	"104 S. Michigan Ave., Ste. 900"		Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1188787	11	215466	3	000021546618000145	"2018-11-07 16:36:56"	wf-form4_154162659962532.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-11-07	P	0	5000	4.958	24790	A	112929	D		0	5	0																	C		0	0000		"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Thompson J Kenneth"	"104 S. Michigan Ave., Ste. 900"		Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1188787	11	215466	3	000021546618000124	"2018-08-06 16:50:03"	wf-form4_153358858786733.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-08-03	P	0	10000	6.597	65970	A	107929	D		0	10	0																	C		0	0000		"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Thompson J Kenneth"	"104 S. Michigan Ave., Ste. 900"		Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
6	30	1188787	13	1038357	1	000124636017002579	"2017-08-15 16:49:11"	form.xml	4	2017-08-15	0	0	0	000000000000000000	1	"Common Stock"	2017-08-15	P	f	750	133.395	100046	A	11615	I	IRA	0	7	0																	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Thompson J Kenneth"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
22	70	1188787	3	766421	1	000118143109030861	"2009-06-15 20:10:52"	rrd246017.xml	4	2009-06-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-06-15	P	0	1500	16.39	24585	A	11829	D		0	15	32767	0	2	2	9	27	63	98	213	2	1	2	-5	-5	-36	-8	-38	C		0	0000		"Alaska Air Group Inc"	ALK	4512	911292054	DE	0004-12-31	45	e	"Thompson J Kenneth"	"Alaska Air Group Inc"	"19300 International Blvd"	Seattle	WA	98188		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
