sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1188787	15	1038357	1	000103835724000034	"2024-03-19 16:07:37"	wk-form4_1710878842.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	1000	250	250000	D	18145	D	IRA	0	-5	0																						"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Thompson J Kenneth"	"777 Hidden Ridge"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	87	1188787	5	831641	1	000083164124000019	"2024-02-16 18:10:06"	wk-form4_1708124986.xml	4	2024-02-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-14	S	0	3500	177.239	620336	D	10985	D		0	-24	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Thompson J Kenneth"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1188787	5	831641	1	000083164124000011	"2024-02-07 20:00:03"	wk-form4_1707353993.xml	4	2024-02-05	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-02-05	M	0	8400	44.375	372750	A	14485	D		0	138	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Thompson J Kenneth"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1188787	5	831641	1	000083164124000011	"2024-02-07 20:00:03"	wk-form4_1707353993.xml	4	2024-02-05	0	1	0	000000000000000000	2	"COMMON STOCK"	2024-02-05	S	0	8400	165	1386000	D	14485	D		0	-37	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Thompson J Kenneth"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1188787	5	831641	1	000083164123000077	"2023-11-21 21:53:11"	wk-form4_1700621581.xml	4	2023-11-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-20	S	0	4460	165.778	739368	D	13756	D		0	-24	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Thompson J Kenneth"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1188787	5	831641	1	000083164123000077	"2023-11-21 21:53:11"	wk-form4_1700621581.xml	4	2023-11-18	0	1	0	000000000000000000	2	"COMMON STOCK"	2023-11-18	M	0	380	0	0	A	13756	D		0	3	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Thompson J Kenneth"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1188787	5	831641	1	000083164123000030	"2023-06-14 16:58:20"	wf-form4_168677628675047.xml	4	2023-06-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-06-13	S	0	2500	156.21	390525	D	17836	D		0	-12	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Thompson J Kenneth"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1188787	5	831641	1	000083164123000026	"2023-06-05 16:22:21"	wf-form4_168599651639326.xml	4	2023-06-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-06-02	S	0	5000	152.313	761565	D	20336	D		0	-20	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Thompson J Kenneth"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
22	70	1188787	17	766421	2	000118878723000003	"2023-03-13 17:32:20"	wf-form4_167874312917059.xml	4	2023-03-09	0	0	0	000000000000000000	1	"COMMON STOCK"	2023-03-09	S	0	3500	48.5762	170017	D	29907	D		0	-10	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Thompson J Kenneth"	"C/O Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
3	27	1188787	18	215466	3	000021546623000076	"2023-03-08 16:55:50"	wf-form4_167831253537903.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-03-07	P	0	10000	2.9287	29287	A	234122	D		0	4	0																						"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Thompson J Kenneth"	"200 South Wacker Drive, Suite 2100"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
