sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1531183	7	22444	2	000002244422000073	"2022-04-28 14:31:29"	wf-form4_165117065867548.xml	4	2022-04-26	0	0	0	000000000000000000	1	"Common Stock"	2022-04-26	P	0	5000	40.55	202750	A	7745	I	"By Limited Partnership"	0	182	0	0																					"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"McPherson John R"	"6565 N. Macarthur Blvd"	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
8	105	1531183	5	1678463	1292	000167846321000059	"2021-05-14 17:02:19"	wf-form4_162102612354546.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-05-12	M	0	3234	0	0	A	76302	D		0	4	0																						"Forterra, Inc."	FRTA	3272	371830464		0004-12-31	32	d	"McPherson John R"	"511 E. John Carpenter Freeway"	"Suite 600"	Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1531183	5	1678463	1292	000167846321000055	"2021-05-14 16:32:06"	wf-form4_162102431004285.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-05-12	M	0	11990	0	0	A	73068	D		0	20	0																						"Forterra, Inc."	FRTA	3272	371830464		0004-12-31	32	d	"McPherson John R"	"511 E. John Carpenter Freeway"	"Suite 600"	Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1531183	5	1678463	1292	000167846320000077	"2020-05-21 17:32:34"	wf-form4_159009673647443.xml	4	2020-05-19	0	1	0	000000000000000000	0	"Common Stock"	2020-05-19	M	0	18727	0	0	A	61078	D		0	44	0																	C		0	0000		"Forterra, Inc."	FRTA	3272	371830464		0004-12-31	32	d	"McPherson John R"	"511 E. John Carpenter Freeway"	"Suite 600"	Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1531183	5	1678463	1292	000167846319000053	"2019-05-24 15:03:00"	wf-form4_155872456531154.xml	4	2019-05-22	0	1	0	000000000000000000	0	"Common Stock"	2019-05-22	M	0	11403	0	0	A	42351	D		0	37	0	0																C		0	0000		"Forterra, Inc."	FRTA	3272	371830464		0004-12-31	32	d	"McPherson John R"	"511 E. John Carpenter Freeway"	"Suite 600"	Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
3	28	1531183	6	1396009	2	000156218018002950	"2018-06-11 18:18:08"	primarydocument.xml	4	2018-06-07	0	1	0	000000000000000000	0	"Common Stock"	2018-06-07	M	f	50000	29.05	1452500	A	62138	D		0	412	0																	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"McPherson John R"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"EVP, CF, Strategy"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1531183	6	1396009	2	000156218018002950	"2018-06-11 18:18:08"	primarydocument.xml	4	2018-06-07	0	1	0	000000000000000000	2	"Common Stock"	2018-06-11	S	f	21618	130.37	2818339	D	62138	D		0	-26	0																	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"McPherson John R"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"EVP, CF, Strategy"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
8	105	1531183	5	1678463	1292	000167846318000053	"2018-05-29 20:37:43"	wf-form4_152764065006336.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Common Stock"	2018-05-24	M	0	6369	0	0	A	30948	D		0	26	0																	C		0	0000		"Forterra, Inc."	FRTA	3272	371830464		0004-12-31	32	d	"McPherson John R"	"511 E. John Carpenter Freeway"	"Suite 600"	Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
3	28	1531183	6	1396009	2	000156218018002458	"2018-05-11 16:51:10"	primarydocument.xml	4	2018-05-09	0	1	0	000000000000000000	0	"Common Stock"	2018-05-09	M	f	50000	29.05	1452500	A	62061	D		0	415	0																	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"McPherson John R"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"EVP, CF, Strategy"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1531183	6	1396009	2	000156218018002458	"2018-05-11 16:51:10"	primarydocument.xml	4	2018-05-09	0	1	0	000000000000000000	2	"Common Stock"	2018-05-11	S	f	21446	125.88	2699622	D	62061	D		0	-26	0																	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"McPherson John R"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"EVP, CF, Strategy"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1531183	6	1396009	2	000156218017004005	"2017-12-21 17:52:21"	primarydocument.xml	4	2017-12-20	0	1	0	000000000000000000	0	"Common Stock"	2017-12-20	M	f	20000	0	0	A	48306	D		0	71	0																	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"McPherson John R"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"EVP, CF, Strategy"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
8	105	1531183	5	1678463	1292	000167846317000097	"2017-09-15 16:51:42"	wf-form4_150550868914341.xml	4	2017-09-15	0	0	0	000000000000000000	0	"Common Stock"	2017-09-15	P	0	23449	4.29	100596	A	24579	D		0	2075	0																	C		0	0000		"Forterra, Inc."	FRTA	3272	371830464		0004-12-31	32	d	"McPherson John R"	"511 E. John Carpenter Freeway"	"Suite 600"	Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
3	28	1531183	4	1396009	2	000122520817003170	"2017-02-14 15:19:07"	doc4.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	0	7639	120.5	920500	A	35830	D		0	27	32767	0	0	1	-1	-3				2	-4	-7	-2	-10	3	34	56	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"McPherson John R"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"EVP, Chf Fin, Strategy Ofcr"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1531183	4	1396009	2	000122520816026827	"2016-02-17 17:33:25"	doc4.xml	4	2016-02-12	0	1	0	000000000000000000	0	"Common Stock"	2016-02-12	M	0	12246	89.99	1102018	A	26208	D		0	88	32767	2	-1	-1	-1	9	23	27	30	0	-1	11	1	-6	-4	17	42	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"McPherson John R"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"EVP, Chf Fin, Strategy Ofcr"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1531183	3	1396009	2	000122520815004133	"2015-02-17 08:20:22"	doc4.xml	4	2015-02-12	0	1	0	000000000000000000	0	"Common Stock"	2015-02-12	M	0	9774	78	762372	A	9774	D		0	32767	32767	0	1	2	0	7	15	23	17	3	12	13	19	22	29	21	44	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"McPherson John R"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"EVP, CFO, Strategy Ofc"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
