sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1194020	18	1356576	15282	000110465923109142	"2023-10-13 17:00:09"	tm2328365-1_4seq1.xml	4	2023-10-13	0	1	0	000000000000000000	0	"Common Stock"	2023-10-13	M	0	4000	0	0	A	5089	D		0	367	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Dec Timothy C"	"C/O Supernus Pharmaceuticals, Inc.,"	"9715 Key West Avenue"	Rockville	MD	20850		0	1	0	0	"Senior Vice-Pres, CFO"		0	0	1	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194020	17	1356576	15282	000110465923059842	"2023-05-12 17:00:45"	tm2315575-3_4seq1.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	1500	0	0	A	2650	D		0	130	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Dec Timothy C"	"C/O Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		0	1	0	0	"Senior Vice-Pres, CFO"		0	0	1	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194020	17	1356576	15282	000110465923043635	"2023-04-10 17:00:35"	tm2311944d2_4seq1.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	M	0	1500	0	0	A	2052	D		0	272	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Dec Timothy C"	"C/O Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		0	1	0	0	"Senior Vice-Pres, CFO"		0	0	1	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1194020	16	1293818	1	000107997321000398	"2021-05-19 16:45:46"	ownership.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	583	0	0	A	1509	D		0	63	0																						"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Dec Timothy C"	"C/O Opgen, Inc."	"9717 Key West Ave, Suite 100"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1194020	13	1293818	1	000107997320000437	"2020-05-19 20:36:13"	ownership.xml	4	2020-05-17	0	1	0	000000000000000000	0	"Common Stock"	2020-05-17	M	0	583	0	0	A	926	D		0	170	0																	C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Dec Timothy C"	"C/o Opgen, Inc. 708 Quince Orchard Road"	"Suite 205"	Gaithersburg	MD	20878		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1194020	14	1293818	1	000107997319000581	"2019-11-12 18:33:11"	ownership.xml	4	2019-11-10	0	1	0	000000000000000000	0	"Common Stock"	2019-11-10	M	0	12	0	0	A	345	D		0	4	0																	C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Dec Timothy C"	"C/o Opgen, Inc. 708 Quince Orchard Rd"	"Suite 205"	Gaithersburg	MD	20878		0	1	0	0	"Cheif Financial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1194020	12	1293818	1	000114036118010542	"2018-02-27 17:19:51"	doc1.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	1400	0	0	A	6408	D		0	28	0																	C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Dec Timothy C"	"C/o Opgen, Inc."	"708 Quince Orchard Road, Suite 205"	Gaithersburg	MD	20878		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1194020	12	1293818	1	000114036117042839	"2017-11-14 16:43:09"	doc1.xml	4	2017-11-10	0	1	0	000000000000000000	0	"Common Stock"	2017-11-10	M	0	6250	0	0	A	125216	D		0	5	0																	C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Dec Timothy C"	"C/o Opgen, Inc."	"708 Quince Orchard Road, Suite 205"	Gaithersburg	MD	20878		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1194020	12	1293818	1	000114036117028091	"2017-07-18 16:10:45"	doc1.xml	4	2017-07-18	0	1	0	000000000000000000	0	"Common Stock"	2017-07-18	P	0	65000	0.4	26000	A	118966	D		0	120	0																	C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Dec Timothy C"	"C/o Opgen, Inc."	"708 Quince Orchard Road, Suite 205"	Gaithersburg	MD	20878		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1194020	12	1293818	1	000114036116066739	"2016-05-23 20:09:25"	doc1.xml	4	2016-05-19	0	1	0	000000000000000000	0	"Common Stock"	2016-05-19	P	0	43716	0	0	A	47716	D		0	1093	11	6	-6	-6	-10	15	40	-12		12	18	-8	-20	-25	-24	-63		C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Dec Timothy C"	"C/o Opgen, Inc."	"708 Quince Orchard Road, Suite 205"	Gaithersburg	MD	20878		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1194020	11	1293818	1	000114036115019185	"2015-05-12 18:38:46"	doc1.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Stock"	2015-05-08	P	0	4000	6	24000	A	4000	D		0	32767	260	-5	-1	-1	0	6	-22	-49	-69	-11								C		0	0000		"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Dec Timothy C"	"C/o Opgen, Inc."	"708 Quince Orchard Road, Suite 160"	Gaithersburg	MD	20878		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
13	94	1194020	4	1060490	2	000118143106019393	"2006-03-22 17:26:41"	rrd111961.xml	4	2006-03-20	0	0	0	000000000000000000	0	"Common Stock"	2006-03-20	S	0	16344	13.5	220644	D	36644			0	-31	0	0																					"Broadwing Corp"	BWNG	3661	522041343	DE	0004-12-31	36	d	"Dec Timothy C"	"7015 Albert Einstein Drive"		Columbia	MD	21046		0	1	0	0	"SVP Ch. Acct. Officer, Treas."		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
