sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1185941	27	9389	10	000106299324009095	"2024-04-30 19:25:33"	form4.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	3025	69.8	211145	A	8872	D		0	52	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Bryant John A"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1185941	27	9389	10	000106299323018318	"2023-09-19 19:23:22"	form4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	900	51.68	46512	A	5821	D		0	18	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Bryant John A"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1185941	27	9389	10	000106299323009872	"2023-05-01 19:20:41"	form4.xml	4	2023-04-27	0	1	0	000000000000000000	0	"Common Stock"	2023-04-27	M	0	1914	52.71	100887	A	4914	D		0	64	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Bryant John A"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1185941	27	9389	1	000000938921000144	"2021-08-20 20:04:52"	edgar.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	P	0	3000	89.082	267246	A	3000	D		0	32767	0																						"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Bryant John A"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
2	2	1185941	23	55067	4	000122520817017158	"2017-11-13 06:02:56"	doc4.xml	4	2017-11-09	0	0	0	000000000000000000	0	Common	2017-11-09	S	0	190000	63.0133	11972527	D	115855	D	"By 401(k) Profit Sharing Plan"	0	-62	0	0																C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-02	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	1	0	"COB, Trustee"		1	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	64	1185941	22	794367	459	000079436717000103	"2017-08-24 14:29:34"	primary_doc.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	P	0	9825	20.3155	199600	A	9825	D		0	32767	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-17	53	g	"Bryant John A"	"One Kellogg Square"		"Battle Creek"	MI	49016		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
2	2	1185941	20	55067	4	000122520816041459	"2016-11-10 16:53:50"	doc4.xml	4	2016-11-08	0	0	0	000000000000000000	2	Common	2016-11-08	S	0	93221	77.0739	7184906	D	295767	M	"By Bryant family LLC,By wife's revocable"	0	-24	32767	-3	0	0	1	1	5	-1		2	0	1	-3	-10	-2	14	24	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-02	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	1	0	"COB, Pres, CEO, Trustee"		1	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	20	55067	4	000122520816037988	"2016-08-16 16:49:26"	doc4.xml	4	2016-08-15	0	1	0	000000000000000000	0	Common	2016-08-15	M	0	323100	52.53	16972443	A	388988	D	"By 401(k) Profit Sharing Plan"	0	490	32767	-1	0	0	1	-5	-11	-7		1	1	1	1	9	12	23	38	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-02	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	1	0	"COB, Pres, CEO, Trustee"		1	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	20	55067	4	000122520816037988	"2016-08-16 16:49:26"	doc4.xml	4	2016-08-15	0	1	0	000000000000000000	1	Common	2016-08-15	S	0	259500	83.4059	21643831	D	388988	D	"By 401(k) Profit Sharing Plan"	0	-40	32767	-1	0	0	1	-5	-11	-7		1	1	1	1	9	12	23	38	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-02	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	1	0	"COB, Pres, CEO, Trustee"		1	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	20	55067	4	000122520816027624	"2016-02-23 17:16:36"	doc4.xml	4	2016-02-19	0	1	0	000000000000000000	2	Common	2016-02-22	M	0	290300	53.01	15388803	A	325388	D	"By 401(k) Profit Sharing Plan"	1	827	32767	0	0	0	1	1	1	14	4	-3	4	0	3	12	9	19	30	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-02	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	1	0	"COB, Pres, CEO, Trustee"		1	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	20	55067	4	000122520816027624	"2016-02-23 17:16:36"	doc4.xml	4	2016-02-19	0	1	0	000000000000000000	3	Common	2016-02-22	S	0	246452	74.0775	18256540	D	325388	D	"By 401(k) Profit Sharing Plan"	1	-43	32767	0	0	0	1	1	1	14	4	-3	4	0	3	12	9	19	30	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-02	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	1	0	"COB, Pres, CEO, Trustee"		1	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	20	55067	3	000122520815021448	"2015-11-25 16:13:13"	doc4.xml	4	2015-11-24	0	1	0	000000000000000000	0	Common	2015-11-24	M	0	150400	53.2	8001280	A	270907	D	"By 401(k) Profit Sharing Plan"	0	125	32767	2	1	1	0	6	8	11	9	2	3	-1	-1	2	9	7	15	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	1	0	"COB, Pres, CEO, Trustee"		1	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	20	55067	3	000122520815021448	"2015-11-25 16:13:13"	doc4.xml	4	2015-11-24	0	1	0	000000000000000000	1	Common	2015-11-24	S	0	133180	67.8519	9036516	D	270907	D	"By 401(k) Profit Sharing Plan"	0	-33	32767	2	1	1	0	6	8	11	9	2	3	-1	-1	2	9	7	15	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	1	0	"COB, Pres, CEO, Trustee"		1	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	19	55067	3	000122520814022902	"2014-11-06 16:42:16"	doc4.xml	4	2014-11-04	0	1	0	000000000000000000	0	Common	2014-11-04	M	0	316100	45.5384	14394694	A	245840	D	"By 401(k) Profit Sharing Plan,Held in Tr"	0	-450	32767	1	-1	-1	-1	4	3	0	11	0	3	7	4	3	-2	4	25	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	19	55067	3	000122520814022902	"2014-11-06 16:42:16"	doc4.xml	4	2014-11-04	0	1	0	000000000000000000	3	Common	2014-11-04	S	0	268025	63.8162	17104337	D	245840	D	"By 401(k) Profit Sharing Plan,Held in Tr"	0	-52	32767	1	-1	-1	-1	4	3	0	11	0	3	7	4	3	-2	4	25	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	21	55067	3	000122520814006450	"2014-02-26 17:24:01"	doc4.xml	4	2014-02-25	0	1	0	000000000000000000	0	Common	2014-02-25	M	0	105000	44.46	4668300	A	197765	D	"By 401(k) Profit Sharing Plan,Held in Tr"	0	113	32767	-1	0	0	2	3	13	9	11	1	2	6	1	-1	-2	6	23	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	21	55067	3	000122520814006450	"2014-02-26 17:24:01"	doc4.xml	4	2014-02-25	0	1	0	000000000000000000	1	Common	2014-02-25	S	0	90070	60.7527	5471996	D	197765	D	"By 401(k) Profit Sharing Plan,Held in Tr"	0	-31	32767	-1	0	0	2	3	13	9	11	1	2	6	1	-1	-2	6	23	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	21	55067	3	000122520813003618	"2013-02-11 16:36:06"	doc4.xml	4	2013-02-07	0	1	0	000000000000000000	0	Common	2013-02-07	M	0	305568	44.1216	13482158	A	182949	D	"By 401(k) Profit Sharing Plan,Held in Tr"	1	-249	32767	0	0	0	1	5	10	13	3	1	0	1	6	10	19	20	18	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	21	55067	3	000122520813003618	"2013-02-11 16:36:06"	doc4.xml	4	2013-02-07	0	1	0	000000000000000000	3	Common	2013-02-07	S	0	278798	58.93	16429558	D	182949	D	"By 401(k) Profit Sharing Plan,Held in Tr"	1	-60	32767	0	0	0	1	5	10	13	3	1	0	1	6	10	19	20	18	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	21	55067	3	000122520812005082	"2012-02-22 17:53:54"	doc4.xml	4	2012-02-17	0	1	0	000000000000000000	2	Common	2012-02-21	S	0	8162	52.43	427934	D	156179	D	"By 401(k) Profit Sharing Plan,Held in Tr"	0	-5	32767	1	1	1	0	1	-3	-1	18	-2	3	5	2	6	1	1	5	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	21	55067	3	000122520811014653	"2011-05-17 16:59:15"	doc4.xml	4	2011-05-16	0	1	0	000000000000000000	0	Common	2011-05-16	M	0	100111	50.4207	5047663	A	170994	D	"By 401(k) Profit Sharing Plan,Held in Tr"	0	141	32767	0	0	0	-1	-4	-6	-12	-8	1	1	3	6	8	19	6	41	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	21	55067	3	000122520811014653	"2011-05-17 16:59:15"	doc4.xml	4	2011-05-16	0	1	0	000000000000000000	4	Common	2011-05-16	S	0	96650	57.2506	5533270	D	170994	D	"By 401(k) Profit Sharing Plan,Held in Tr"	0	-36	32767	0	0	0	-1	-4	-6	-12	-8	1	1	3	6	8	19	6	41	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	21	55067	3	000122520811006242	"2011-02-17 13:11:56"	doc4.xml	4	2011-02-15	0	1	0	000000000000000000	0	Common	2011-02-15	M	0	18245	49.92	910790	A	162841	D	"By 401(k) Profit Sharing Plan,Held in Tr"	0	13	32767	0	0	0	0	3	9	3	2	0	-1	4	4	9	6	3	40	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	21	55067	3	000122520811006242	"2011-02-17 13:11:56"	doc4.xml	4	2011-02-15	0	1	0	000000000000000000	1	Common	2011-02-15	S	0	17652	53.0807	936981	D	162841	D	"By 401(k) Profit Sharing Plan,Held in Tr"	0	-10	32767	0	0	0	0	3	9	3	2	0	-1	4	4	9	6	3	40	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	9	55067	3	000122520810005054	"2010-02-18 17:56:18"	doc4.xml	4	2010-02-16	0	0	0	000000000000000000	2	Common	2010-02-16	S	0	9073	52.501	476342	D	162103	D	"By 401(k) Profit Sharing Plan"	0	-5	32767	0	0	0	-1	0	5	-2	3	1	0	-4	0	0	17	36	9	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	8	55067	3	000122520809022462	"2009-11-18 15:45:41"	doc4.xml	4	2009-11-16	0	1	0	000000000000000000	0	Common	2009-11-16	M	0	6236	49.92	311301	A	160836	D	"By 401(k) Profit Sharing Plan"	0	4	32767	0	0	-1	1	-2	0	2	-6	1	2	7	8	15	24	19	7	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	"EVP - COO, CFO"		0	0	0	1	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	8	55067	3	000122520809022462	"2009-11-18 15:45:41"	doc4.xml	4	2009-11-16	0	1	0	000000000000000000	2	Common	2009-11-16	S	0	6045	53.7506	324922	D	160836	D	"By 401(k) Profit Sharing Plan"	0	-4	32767	0	0	-1	1	-2	0	2	-6	1	2	7	8	15	24	19	7	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	"EVP - COO, CFO"		0	0	0	1	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	7	55067	2	000122520808005070	"2008-03-17 11:45:41"	doc4.xml	4	2008-03-13	0	1	0	000000000000000000	0	Common	2008-03-13	M	0	2719	49.92	135732	A	108207	D	"By 401(k) Profit Sharing Plan"	0	3	32767	0	0	3	3	6	5	14	-22	-2	-1	-2	2	-7	-9	0	15	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	7	55067	2	000122520808005070	"2008-03-17 11:45:41"	doc4.xml	4	2008-03-13	0	1	0	000000000000000000	1	Common	2008-03-13	S	0	2716	50.58	137375	D	108207	D	"By 401(k) Profit Sharing Plan"	0	-2	32767	0	0	3	3	6	5	14	-22	-2	-1	-2	2	-7	-9	0	15	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	7	55067	2	000122520808003601	"2008-02-26 18:37:03"	doc4.xml	4	2008-02-25	0	0	0	000000000000000000	0	Common	2008-02-25	S	0	13102	50.846	666184	D	108204	D	"By 401(k) Profit Sharing Plan"	0	-11	32767	1	0	0	-1	1	-2	7	-21	0	0	4	1	-3	-4	5	19	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	7	55067	2	000122520808002276	"2008-02-06 17:36:23"	doc4.xml	4	2008-02-04	0	0	0	000000000000000000	1	Common	2008-02-06	S	0	13847	49.1919	681160	D	106069	D	"By 401(k) Profit Sharing Plan"	0	-12	32767	2	1	1	3	2	6	12	-9	1	1	-3	-10	-8	-11	1	15	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	7	55067	2	000122520807005021	"2007-05-18 17:11:40"	doc4.xml	4	2007-05-16	0	1	0	000000000000000000	0	Common	2007-05-16	M	0	115692	45.618	5277639	A	127330	D	"By 401(k) Profit Sharing Plan"	0	994	32767	1	0	0	-1	-3	1	-1	-2	0	-1	0	3	9	9	17	23	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	7	55067	2	000122520807005021	"2007-05-18 17:11:40"	doc4.xml	4	2007-05-16	0	1	0	000000000000000000	10	Common	2007-05-17	S	0	8573	53.2838	456802	D	127330	D	"By 401(k) Profit Sharing Plan"	0	-6	32767	1	0	0	-1	-3	1	-1	-2	0	-1	0	3	9	9	17	23	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	6	55067	2	000122520806005721	"2006-11-20 16:37:24"	doc4.xml	4	2006-11-16	0	1	0	000000000000000000	0	Common	2006-11-16	M	0	98505	0	0	A	124292	D	"By 401(k) Profit Sharing Plan"	0	382	32767	0	0	0	0	2	0	8	9	1	1	0	1	2	10	16	17	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	6	55067	2	000122520806005721	"2006-11-20 16:37:24"	doc4.xml	4	2006-11-16	0	1	0	000000000000000000	22	Common	2006-11-17	S	0	3264	50.06	163396	D	124292	D	"By 401(k) Profit Sharing Plan"	0	-3	32767	0	0	0	0	2	0	8	9	1	1	0	1	2	10	16	17	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	6	55067	2	000122520806004450	"2006-09-06 15:19:31"	doc4.xml	4	2006-09-01	0	0	0	000000000000000000	1	Common	2006-09-05	S	0	7394	0	0	D	121028	D	"By 401(k) Profit Sharing Plan"	0	-6	32767	0	0	-1	0	-1	0	1	12	-1	2	2	3	6	14	14	25	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	6	55067	2	000122520806002841	"2006-05-17 14:39:13"	doc4.xml	4	2006-05-15	0	1	0	000000000000000000	0	Common	2006-05-15	M	0	96117	0	0	A	138635	B		0	226	32767	0	-1	-1	-1	2	8	8	17														"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	5	55067	2	000005506705000255	"2005-11-15 14:19:39"	f4_bryant-11102005ex.xml	4	2005-11-10	0	1	0	000000000000000000	0	"Common Stock"	2005-11-10	M	0	81214	33.9125	2754170	A	119956	D		0	210	32767	0	-1	-2	0	0	-1	4	14	1	1	-4	-3	-1	0	2	33	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Bryant John A"	"Po Box 3599"		"Battle Creek"	MI	49016-3599		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	4	55067	2	000120919105025242	"2005-05-11 12:33:29"	bde95214_bde1jab.xml	4	2005-05-09	0	1	0	000000000000000000	0	"Common Stock"	2005-05-09	M	0	62816	30.18	1895787	A	108518	D		0	137	32767	0	0	0	0	3	0	-1	6	0	1	6	5	3	3	10	43	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Bryant John A"	"P.O. Box 3599"		"Battle Creek"	MI	49016		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	2	55067	2	000005506704000385	"2004-11-10 15:40:47"	f4_bryant-11082004ex.xml	4	2004-11-08	0	1	0	000000000000000000	0	"Common Stock"	2004-11-08	M	0	46904	30.0968	1411662	A	65103	D		0	258	32767	0	0	1	1	-2	1	3	2	0	3	4	6	8	7	29	47	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Bryant John A"	"P O Box 3599"		"Battle Creek"	MI	49016-3599		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	1	55067	2	000005506704000215	"2004-05-10 15:35:43"	f4_bryant-05062004ex.xml	4	2004-05-06	0	1	0	000000000000000000	0	"Common Stock"	2004-05-06	M	0	21027	27.425	576665	A	56244	D		0	60	32767	0	-1	-1	-1	2	-4	6	10	-2	0	3	10	12	24	33	27	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Bryant John A"	"P O Box 3599"		"Battle Creek"	MI	49016-3599		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
