sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1185941	23	55067	4	000122520817017158	"2017-11-13 06:02:56"	doc4.xml	4	2017-11-09	0	0	0	000000000000000000	0	Common	2017-11-09	S	0	190000	63.0133	11972527	D	115855	D	"By 401(k) Profit Sharing Plan"	0	-62	0	0																C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-02	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	1	0	"COB, Trustee"		1	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	20	55067	4	000122520816041459	"2016-11-10 16:53:50"	doc4.xml	4	2016-11-08	0	0	0	000000000000000000	2	Common	2016-11-08	S	0	93221	77.0739	7184906	D	295767	M	"By Bryant family LLC,By wife's revocable"	0	-24	32767	-3	0	0	1	1	5	-1		2	0	1	-3	-10	-2	14	24	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-02	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	1	0	"COB, Pres, CEO, Trustee"		1	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	20	55067	4	000122520816037988	"2016-08-16 16:49:26"	doc4.xml	4	2016-08-15	0	1	0	000000000000000000	1	Common	2016-08-15	S	0	259500	83.4059	21643831	D	388988	D	"By 401(k) Profit Sharing Plan"	0	-40	32767	-1	0	0	1	-5	-11	-7		1	1	1	1	9	12	23	38	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-02	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	1	0	"COB, Pres, CEO, Trustee"		1	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	20	55067	4	000122520816027624	"2016-02-23 17:16:36"	doc4.xml	4	2016-02-19	0	1	0	000000000000000000	3	Common	2016-02-22	S	0	246452	74.0775	18256540	D	325388	D	"By 401(k) Profit Sharing Plan"	1	-43	32767	0	0	0	1	1	1	14	4	-3	4	0	3	12	9	19	30	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-02	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	1	0	"COB, Pres, CEO, Trustee"		1	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	20	55067	3	000122520815021448	"2015-11-25 16:13:13"	doc4.xml	4	2015-11-24	0	1	0	000000000000000000	1	Common	2015-11-24	S	0	133180	67.8519	9036516	D	270907	D	"By 401(k) Profit Sharing Plan"	0	-33	32767	2	1	1	0	6	8	11	9	2	3	-1	-1	2	9	7	15	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	1	0	"COB, Pres, CEO, Trustee"		1	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	19	55067	3	000122520814022902	"2014-11-06 16:42:16"	doc4.xml	4	2014-11-04	0	1	0	000000000000000000	3	Common	2014-11-04	S	0	268025	63.8162	17104337	D	245840	D	"By 401(k) Profit Sharing Plan,Held in Tr"	0	-52	32767	1	-1	-1	-1	4	3	0	11	0	3	7	4	3	-2	4	25	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	21	55067	3	000122520814006450	"2014-02-26 17:24:01"	doc4.xml	4	2014-02-25	0	1	0	000000000000000000	1	Common	2014-02-25	S	0	90070	60.7527	5471996	D	197765	D	"By 401(k) Profit Sharing Plan,Held in Tr"	0	-31	32767	-1	0	0	2	3	13	9	11	1	2	6	1	-1	-2	6	23	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	21	55067	3	000122520813003618	"2013-02-11 16:36:06"	doc4.xml	4	2013-02-07	0	1	0	000000000000000000	3	Common	2013-02-07	S	0	278798	58.93	16429558	D	182949	D	"By 401(k) Profit Sharing Plan,Held in Tr"	1	-60	32767	0	0	0	1	5	10	13	3	1	0	1	6	10	19	20	18	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	21	55067	3	000122520812005082	"2012-02-22 17:53:54"	doc4.xml	4	2012-02-17	0	1	0	000000000000000000	2	Common	2012-02-21	S	0	8162	52.43	427934	D	156179	D	"By 401(k) Profit Sharing Plan,Held in Tr"	0	-5	32767	1	1	1	0	1	-3	-1	18	-2	3	5	2	6	1	1	5	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	21	55067	3	000122520811014653	"2011-05-17 16:59:15"	doc4.xml	4	2011-05-16	0	1	0	000000000000000000	4	Common	2011-05-16	S	0	96650	57.2506	5533270	D	170994	D	"By 401(k) Profit Sharing Plan,Held in Tr"	0	-36	32767	0	0	0	-1	-4	-6	-12	-8	1	1	3	6	8	19	6	41	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185941	21	55067	3	000122520811006242	"2011-02-17 13:11:56"	doc4.xml	4	2011-02-15	0	1	0	000000000000000000	1	Common	2011-02-15	S	0	17652	53.0807	936981	D	162841	D	"By 401(k) Profit Sharing Plan,Held in Tr"	0	-10	32767	0	0	0	0	3	9	3	2	0	-1	4	4	9	6	3	40	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Bryant John A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
