sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1551521	3	827187	12	000112760221007269	"2021-02-23 16:04:36"	form4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	2500	128.41	321025	D	64534	D		0	-4	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Bloomquist Andrea Lee"	"1001 Third Avenue South"		Minneapolis	MN	55404		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1551521	2	827187	12	000112760220029922	"2020-11-24 16:00:54"	form4.xml	4	2020-11-20	0	1	0	000000000000000000	0	"Common Stock"	2020-11-20	M	0	8596	32.7178	281242	A	67192	D		0	15	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Bloomquist Andrea Lee"	"1001 Third Avenue South"		Minneapolis	MN	55404		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1551521	2	827187	12	000112760219030923	"2019-10-22 16:00:29"	form4.xml	4	2019-10-18	0	0	0	000000000000000000	0	"Common Stock"	2019-10-18	S	0	26520	47.9698	1272159	D	50417	D		0	-34	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Bloomquist Andrea Lee"	"1001 Third Avenue South"		Minneapolis	MN	55404		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1551521	2	827187	12	000112760219015078	"2019-04-09 16:00:51"	form4.xml	4	2019-04-05	0	1	0	000000000000000000	0	"Common Stock"	2019-04-05	M	0	57425	22.8036	1309500	A	76937	D		0	294	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Bloomquist Andrea Lee"	"1001 Third Avenue South"		Minneapolis	MN	55404		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1551521	2	827187	12	000112760218023106	"2018-07-11 16:00:26"	form4.xml	4	2018-07-10	0	1	0	000000000000000000	0	"Common Stock"	2018-07-10	M	0	14875	8.71353	129614	A	49706	D		0	43	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Bloomquist Andrea Lee"	"1001 Third Avenue South"		Minneapolis	MN	55404		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1551521	2	827187	12	000112760218015083	"2018-04-23 16:01:21"	form4.xml	4	2018-04-19	0	1	0	000000000000000000	0	"Common Stock"	2018-04-19	M	0	3000	3.07	9210	A	42370	D		0	8	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Bloomquist Andrea Lee"	"1001 Third Avenue South"		Minneapolis	MN	55404		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1551521	1	827187	10	000112760217013271	"2017-03-30 16:04:50"	form4.xml	4	2017-03-28	0	1	0	000000000000000000	2	"Common Stock"	2017-03-28	M	0	16920	0	0	A	34884	D		0	94	15732	1	1	1	0	26				4	0	2	10	3	-3	26	-28	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-01-01	25	d	"Bloomquist Andrea Lee"	"9800 59Th Avenue North"		Minneapolis	MN	55442		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1551521	1	827187	10	000112760214032801	"2014-11-19 16:01:45"	form4.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	1550	26.3689	40872	D	24387	D		0	-6	28255	1	2	2	2	5	20	19	-11	-3	-1	2	25	18	40	30	2	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-01-01	25	d	"Bloomquist Andrea Lee"	"9800 59Th Avenue North"		Minneapolis	MN	55442		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1551521	1	827187	10	000112760214016721	"2014-05-07 16:38:11"	form4.xml	4	2014-05-06	0	0	0	000000000000000000	0	"Common Stock"	2014-05-06	S	0	2355	18.5535	43693	D	28119	D		0	-8	14190	1	-1	-1	1	4	11	40	67	-1	0	4	4	17	0	-13	-40	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-01-01	25	d	"Bloomquist Andrea Lee"	"9800 59Th Avenue North"		Minneapolis	MN	55442		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1551521	1	827187	10	000112760213018429	"2013-05-28 16:04:22"	form4.xml	4	2013-05-24	0	1	0	000000000000000000	0	"Common Stock"	2013-05-24	M	0	5250	0.94	4935	A	31920	D		0	20	21482	7	-2	-2	-2	5	3	-10	-14	-5	-7	-2	18	4	-18	-20	32	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-01-01	25	d	"Bloomquist Andrea Lee"	"9800 59Th Avenue North"		Minneapolis	MN	55442		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
