sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1546190	1	797721	2	000154619020000019	"2020-07-02 21:16:09"	primary_doc.xml	4	2020-06-30	1	0	0	000000000000000000	0	"Common Stock"	2020-06-30	S	0	186000	37.7106	7014166	D	6182221	I	"See Footnote"	1	-3	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Fpr Partners LLC"	"199 Fremont Street"	"Suite 2500"	"San Francisco"	CA	94105		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1546190	1	797721	2	000154619020000016	"2020-03-31 19:05:17"	primary_doc.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	S	0	322181	30.7873	9919088	D	6368221	I	"See Footnote"	1	-5	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Fpr Partners LLC"	"199 Fremont Street"	"Suite 2500"	"San Francisco"	CA	94105		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1546190	1	797721	2	000154619020000015	"2020-03-27 21:37:12"	primary_doc.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	S	0	140732	34.6195	4872071	D	6690402	I	"See Footnote"	0	-2	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Fpr Partners LLC"	"199 Fremont Street"	"Suite 2500"	"San Francisco"	CA	94105		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1546190	1	797721	2	000154619019000011	"2019-04-24 18:46:25"	primary_doc.xml	4	2019-02-15	1	0	0	000000000000000000	0	"Common Stock"	2019-02-15	S	0	25000	74.7191	1867978	D	6031908	I	"See Footnote (2)"	0	0	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Fpr Partners LLC"	"199 Fremont Street"	"Suite 2500"	"San Francisco"	CA	94105		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1546190	1	797721	2	000154619013000010	"2013-07-12 21:07:24"	primary_doc.xml	4	2013-07-10	1	0	0	000000000000000000	0	"Common Stock"	2013-07-10	S	0	1003000	68.5188	68724362	D	4497787	I	"Footnote 1"	1	-18	16528	1	0	0	0	-2	-8	-9	-17	-3	-3	-4	-4	39	74	83	54	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Fpr Partners LLC"	"199 Fremont Street"	"Suite 2500"	"San Francisco"	CA	94105		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1546190	1	797721	2	000154619013000009	"2013-07-09 21:42:00"	primary_doc.xml	4	2013-07-05	0	0	0	000000000000000000	0	"Common Stock"	2013-07-05	S	0	256583	70.0673	17978074	D	5500787	I	"Footnote 1"	1	-4	16396	0	1	1	-2	-4	-8	-13	-19	1	-1	-2	-2	49	76	81	58	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Fpr Partners LLC"	"199 Fremont Street"	"Suite 2500"	"San Francisco"	CA	94105		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1546190	1	797721	2	000154619013000008	"2013-07-03 14:14:39"	primary_doc.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	S	0	224916	70.0091	15746164	D	5757370	I	"Footnote 1"	1	-4	16892	0	0	1	2	-3	-8	-10	-17	-5	-2	-1	-3	49	78	91	62	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Fpr Partners LLC"	"199 Fremont Street"	"Suite 2500"	"San Francisco"	CA	94105		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1546190	1	797721	2	000154619012000019	"2012-12-31 16:49:18"	primary_doc.xml	4	2012-12-27	0	0	0	000000000000000000	0	"Common Stock"	2012-12-27	P	0	178903	38.2247	6838512	A	5982286	I	"See Footnote"	1	3	9012	2	3	4	1	-2	21	82	65	-1	-4	0	8	5	4	-20	-14	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Fpr Partners LLC"	"199 Fremont Street"	"Suite 2500"	"San Francisco"	CA	94105		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1546190	1	797721	2	000154619012000018	"2012-12-03 12:37:13"	primary_doc.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock"	2012-11-29	P	0	94000	37.9656	3568766	A	5803383	I	"See Footnote #1"	1	2	10798	0	1	0	0	5	22	83	55	6	8	5	-4	-2	-9	-16	-8	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Fpr Partners LLC"	"199 Fremont Street"	"Suite 2500"	"San Francisco"	CA	94105		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1546190	1	797721	2	000154619012000016	"2012-11-13 20:11:50"	primary_doc.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock"	2012-11-09	P	0	248000	36.1785	8972262	A	5709383	I	"See Footnote 1"	1	5	10284	-1	-1	-1	0	6	32	66	68	-4	-9	-5	-3	-2	-21	-18	-13	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Fpr Partners LLC"	"199 Fremont Street"	"Suite 2500"	"San Francisco"	CA	94105		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
