sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1315130	19	1305168	4	000130516822000085	"2022-12-22 18:35:56"	wf-form4_167175213920539.xml	4	2022-12-21	0	1	0	000000000000000000	0	"Common Stock"	2022-12-21	M	0	300000	2.7	810000	A	4340355	D	"By Suriyakumar Family Trust,Seiyonne Sur"	0	7	0																						"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Suriyakumar Kumarakulasingam"	"C/O Arc Document Solutions, Inc.,"	"12657 Alcosta Blvd., Suite 200"	"San Ramon"	CA	94583		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1315130	19	1305168	4	000130516822000083	"2022-12-15 19:14:58"	wf-form4_167114966438769.xml	4	2022-12-13	0	0	0	000000000000000000	1	"Common Stock"	2022-12-13	S	0	184287	2.80672	517241	D	4040355	M	"By Suriyakumar Family Trust,Seiyonne Sur"	1	-4	0																						"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Suriyakumar Kumarakulasingam"	"C/O Arc Document Solutions, Inc.,"	"12657 Alcosta Blvd., Suite 200"	"San Ramon"	CA	94583		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1315130	18	1305168	4	000130516821000098	"2021-12-15 18:09:19"	wf-form4_163960974565255.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	P	0	41898	3.24271	135863	A	1595772	D		1	3	0																						"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Suriyakumar Kumarakulasingam"	"C/o Arc Document Solutions, Inc.,"	"12657 Alcosta Blvd., Suite 200"	"San Ramon"	CA	94583		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1315130	18	1305168	4	000130516821000094	"2021-12-08 17:52:55"	wf-form4_163900396294740.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	59835	2.91901	174659	A	1553874	D		1	4	0																						"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Suriyakumar Kumarakulasingam"	"C/o Arc Document Solutions, Inc.,"	"12657 Alcosta Blvd., Suite 200"	"San Ramon"	CA	94583		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1315130	18	1305168	4	000130516821000090	"2021-12-01 18:08:28"	wf-form4_163840009324337.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	P	0	57479	2.92288	168004	A	1494039	D		1	4	0																						"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Suriyakumar Kumarakulasingam"	"C/o Arc Document Solutions, Inc.,"	"12657 Alcosta Blvd., Suite 200"	"San Ramon"	CA	94583		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1315130	18	1305168	4	000130516821000088	"2021-11-24 19:23:58"	wf-form4_163779982329580.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	P	0	45748	2.98084	136367	A	1436560	D		1	3	0																						"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Suriyakumar Kumarakulasingam"	"C/o Arc Document Solutions, Inc.,"	"12657 Alcosta Blvd., Suite 200"	"San Ramon"	CA	94583		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1315130	18	1305168	4	000130516821000086	"2021-11-17 18:08:39"	wf-form4_163719050386025.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	P	0	40218	3.06048	123086	A	1390812	D		1	3	0																						"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Suriyakumar Kumarakulasingam"	"C/o Arc Document Solutions, Inc.,"	"12657 Alcosta Blvd., Suite 200"	"San Ramon"	CA	94583		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1315130	18	1305168	4	000130516821000082	"2021-11-10 17:56:36"	wf-form4_163658497822173.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	P	0	48117	3.00259	144475	A	1350594	D		1	4	0																						"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Suriyakumar Kumarakulasingam"	"C/o Arc Document Solutions, Inc.,"	"12657 Alcosta Blvd., Suite 200"	"San Ramon"	CA	94583		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1315130	18	1305168	4	000130516821000076	"2021-11-03 18:18:00"	wf-form4_163597786639050.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	P	0	59667	3.14548	187681	A	1302477	D		1	5	0																						"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Suriyakumar Kumarakulasingam"	"C/o Arc Document Solutions, Inc.,"	"12657 Alcosta Blvd., Suite 200"	"San Ramon"	CA	94583		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1315130	18	1305168	4	000130516821000074	"2021-10-27 18:03:21"	wf-form4_163537218617695.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Common Stock"	2021-10-25	P	0	51492	2.75347	141781	A	1242810	D		1	4	0																						"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Suriyakumar Kumarakulasingam"	"C/o Arc Document Solutions, Inc.,"	"12657 Alcosta Blvd., Suite 200"	"San Ramon"	CA	94583		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
