sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1207003	9	1423902	110	000112760219026437	"2019-08-12 17:31:17"	form4.xml	4	2019-08-08	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2019-08-08	M	0	4202	0	0	A	18530	D		0	29	0																	LP		0	0000		"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Hix Thomas R"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1207003	9	1423902	110	000112760219017953	"2019-05-09 17:19:58"	form4.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2019-05-08	M	0	2851	0	0	A	14328	D		0	25	0																	LP		0	0000		"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Hix Thomas R"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	96	1207003	11	85408	4	000114420419017145	"2019-03-29 21:45:48"	tv517642_form4.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2019-03-27	M	0	54073	0	0	A	51452	D		0	-2063	0																	C	A	0	0000		"Rowan Companies Plc"	RDC	1381	981023315	X0	0004-12-31	13	b	"Hix Thomas R"	"2800 Post Oak Blvd.,"	"Suite 5450"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
7	115	1207003	9	1423902	29	000112760218019748	"2018-06-04 16:25:30"	form4.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-05-31	M	0	2305	0	0	A	11477	D		0	25	0																	LP		0	0000		"Western Gas Equity Partners, LP"	WGP	4922	261075656	DE	0004-12-31	49	e	"Hix Thomas R"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	96	1207003	8	85408	4	000008540818000087	"2018-05-29 18:07:27"	wf-form4_152763158861291.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2018-05-24	M	0	15111	0	0	A	29520	D		0	105	0																	C	A	0	0000		"Rowan Companies Plc"	RDC	1381	981023315	X0	0004-12-31	13	b	"Hix Thomas R"	"2800 Post Oak Blvd, Suite 5450"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
7	115	1207003	9	1423902	29	000112760217017391	"2017-05-09 16:25:03"	form4.xml	4	2017-05-05	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2017-05-05	M	0	2263	0	0	A	9172	D		0	33	4585	-1	0	0						-2	-1	-2	0	-1	5	14	-23	LP		0	0000		"Western Gas Equity Partners, LP"	WGP	4922	261075656	DE	0004-12-31	49	e	"Hix Thomas R"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1207003	9	1423902	29	000112760216052599	"2016-05-17 19:38:01"	form4.xml	4	2016-05-13	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2016-05-13	M	0	1447	40.2	58169	A	6909	D		0	26	6373	4	0	0	-1	-16	-16	0		5	4	4	28	94	12	-31	-14	LP		0	0000		"Western Gas Equity Partners, LP"	WGP	4922	261075656	DE	0004-12-31	49	e	"Hix Thomas R"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1207003	9	1423902	29	000112760215018714	"2015-05-27 17:36:43"	form4.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2015-05-22	M	0	1759	0	0	A	5462	D		0	48	3809	1	-2	-2	0	-5	-21	-40	-30	0	2	-2	1	3	0	26	69	LP		0	0000		"Western Gas Equity Partners, LP"	WGP	4922	261075656	DE	0004-12-31	49	e	"Hix Thomas R"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	96	1207003	8	85408	4	000120919114017069	"2014-03-05 10:56:30"	doc4.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2014-03-04	P	0	5000	32.76	163800	A	5000	D		0	32767	32767	0	2	2	-1	1	-5	-9	-36	1	2	1	1	-5	-7	-5	-11	C	A	0	0000		"Rowan Companies Plc"	RDC	1381	981023315	X0	0004-12-31	13	b	"Hix Thomas R"	"2800 Post Oak Blvd, Suite 5450"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
7	115	1207003	9	1423902	29	000112760214004002	"2014-02-03 17:06:04"	form4.xml	4	2014-01-31	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-01-31	M	0	3703	0	0	A	3703	D		0	32767	5226	0	-1	-1	-1	7	20	36	48	0	0	10	5	9	6	25		LP		0	0000		"Western Gas Equity Partners, LP"	WGP	4922	261075656	DE	0004-12-31	49	e	"Hix Thomas R"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
