sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1434453	5	110471	2	000011047124000046	"2024-02-13 20:49:34"	wk-form4_1707875362.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	7653	0	0	A	239398	D	"By Trust"	0	3	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Stornant Michael D"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1434453	5	110471	2	000011047124000038	"2024-02-12 16:48:31"	wk-form4_1707774479.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	10547	0	0	A	231413	D	"By Trust"	0	5	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Stornant Michael D"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1434453	5	110471	2	000011047124000019	"2024-02-07 17:40:29"	wk-form4_1707345620.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	0	3526	0	0	A	224183	D	"By Trust"	0	2	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Stornant Michael D"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1434453	5	110471	2	000011047123000117	"2023-08-17 16:45:16"	wk-form4_1692305089.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	3800	8.19	31122	A	221844	I	"By Trust"	0	2	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Stornant Michael D"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1434453	5	110471	2	000120919123008906	"2023-02-13 19:55:53"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	6130	0	0	A	218044	D	"By Trust"	0	3	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Stornant Michael D"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1434453	5	110471	2	000120919123007831	"2023-02-08 16:56:52"	doc4.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	3328	0	0	A	198173	D	"By Trust"	0	2	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Stornant Michael D"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1434453	4	110471	2	000120919123007606	"2023-02-07 17:17:45"	doc4.xml	4	2023-02-05	0	1	0	000000000000000000	0	"Common Stock"	2023-02-05	M	0	3526	0	0	A	195838	D	"By Trust"	0	2	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Stornant Michael D"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1434453	4	110471	2	000120919122061048	"2022-12-13 18:16:29"	doc4.xml	4	2022-12-09	0	0	0	000000000000000000	2	"Common Stock"	2022-12-09	P	0	2500	10.5	26250	A	193499	M	"By Trust"	0	1	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Stornant Michael D"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1434453	4	110471	2	000120919122009015	"2022-02-11 18:59:50"	doc4.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common Stock"	2022-02-09	M	0	3045	0	0	A	190999	D	"By Trust"	0	2	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Stornant Michael D"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1434453	4	110471	2	000120919121065579	"2021-11-18 17:59:20"	doc4.xml	4	2021-11-16	0	1	0	000000000000000000	4	"Common Stock"	2021-11-16	M	0	26230	20.7283	543702	A	177812	M	"By Trust"	0	17	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Stornant Michael D"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
