sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1572137	2	1042046	1	000095017024024884	"2024-03-04 17:16:22"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	f	2053	126.805	260331	D	51804	D	ESPP	0	-4	0																						"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Gillis Michelle A"	"301 East Fourth Street"		Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1572137	2	1042046	1	000095017024024883	"2024-03-04 17:11:41"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	f	2053	126.805	260331	D	51804	D	ESPP	0	-4	0																						"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Gillis Michelle A"	"301 East Fourth Street"		Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1572137	2	1042046	1	000095017024024882	"2024-03-04 17:06:38"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	f	2053	126.805	260331	D	51804	D	ESPP	0	-4	0																						"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Gillis Michelle A"	"301 East Fourth Street"		Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1572137	2	1042046	1	000095017024013382	"2024-02-09 17:15:08"	ownership.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	f	8417	41.15	346360	A	51863	D	ESPP	1	19	0																						"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Gillis Michelle A"	"301 East Fourth Street"		Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1572137	2	1042046	1	000095017024013382	"2024-02-09 17:15:08"	ownership.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-08	S	f	5176	121.001	626299	D	51863	D	ESPP	0	-9	0																						"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Gillis Michelle A"	"301 East Fourth Street"		Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1572137	1	1042046	1	000120919122056099	"2022-11-08 16:20:29"	doc4.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	2626	145.519	382133	D	48438	D	ESPP	0	-5	0																						"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Gillis Michelle A"	"301 E. Fourth Street"		Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1572137	1	1042046	1	000120919122039456	"2022-06-27 16:24:14"	doc4.xml	4	2022-06-27	0	1	0	000000000000000000	0	"Common Stock"	2022-06-27	M	0	4379	50.3837	220630	A	51064	D	ESPP	0	9	0																						"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Gillis Michelle A"	"301 E. Fourth Street"		Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1572137	1	1042046	1	000120919121051395	"2021-08-13 16:22:46"	doc4.xml	4	2021-08-12	0	1	0	000000000000000000	1	"Common Stock"	2021-08-12	M	0	14341	36.8235	528086	A	45910	D	ESPP	0	45	0																						"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Gillis Michelle A"	"301 E. Fourth Street"		Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1572137	1	1042046	1	000120919121051395	"2021-08-13 16:22:46"	doc4.xml	4	2021-08-12	0	1	0	000000000000000000	2	"Common Stock"	2021-08-12	S	0	14341	135.75	1946791	D	45910	D	ESPP	0	-24	0																						"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Gillis Michelle A"	"301 E. Fourth Street"		Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1572137	1	1042046	1	000120919120063781	"2020-12-16 16:15:05"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	0	2547	37.9204	96583	A	44836	D	"ESPP,ESPP DRIP"	0	6	0																	C		0	0000		"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Gillis Michelle A"	"301 E. Fourth Street"		Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
