sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1391715	2	1132651	1	000113265123000049	"2023-10-31 12:21:37"	primary_doc.xml	4	2023-10-27	0	0	0	000000000000000000	0	"Common Stock"	2023-10-27	P	0	300	16.1	4830	A	3389	D		0	10	0	0																					"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Bauer Scott T"	"Po Box 846"		Ames	IA	50010		0	0	0	1		"President of Subsidiary bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1391715	2	1132651	1	000113265123000022	"2023-05-12 13:34:52"	primary_doc.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	200	17.93	3586	A	3089	D		0	7	0	0																					"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Bauer Scott T"	"Po Box 846"		Ames	IA	50010		0	0	0	1		"President of Subsidiary bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1391715	2	1132651	1	000113265122000027	"2022-05-26 13:30:19"	primary_doc.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	P	0	200	22.85	4570	A	2889	D		0	7	0	0																					"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Bauer Scott T"	"Po Box 846"		Ames	IA	50010		0	0	0	1		"President of Subsidiary bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1391715	2	1132651	1	000113265121000037	"2021-07-22 15:39:07"	primary_doc.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Common Stock"	2021-07-21	P	0	200	23.42	4684	A	2689	D		0	8	0	0																					"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Bauer Scott T"	"Po Box 846"		Ames	IA	50010		0	0	0	1		"President of Subsidiary bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1391715	2	1132651	1	000113265120000044	"2020-11-02 11:20:58"	primary_doc.xml	4	2020-10-29	0	0	0	000000000000000000	0	"Common Stock"	2020-10-29	P	0	2015	18.79	37862	A	6262	I	"401(k) Plan"	0	47	0	0																C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Bauer Scott T"	"Po Box 846"		Ames	IA	50010		0	0	0	1		"President of Subsidiary bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1391715	2	1132651	1	000113265120000025	"2020-04-27 17:42:14"	primary_doc.xml	4	2020-04-24	0	0	0	000000000000000000	0	"Common Stock"	2020-04-24	P	0	160	18.5	2960	A	2489	D		0	7	0																	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Bauer Scott T"	"Po Box 846"		Ames	IA	50010		0	0	0	1		"President of Subsidiary bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1391715	2	1132651	1	000113265120000016	"2020-03-11 15:52:16"	primary_doc.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	215	22.5	4838	A	2329	D		0	10	0	0																C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Bauer Scott T"	"Po Box 846"		Ames	IA	50010		0	0	0	1		"President of Subsidiary bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1391715	2	1132651	1	000113265118000022	"2018-09-13 12:43:34"	primary_doc.xml	4	2018-09-12	0	0	0	000000000000000000	0	"Common Stock"	2018-09-12	P	0	75	27.95	2096	A	2114	D		0	4	0	0																C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Bauer Scott T"	"Po Box 846"		Ames	IA	50010		0	0	0	1		"President of Subsidiary bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1391715	2	1132651	1	000113265115000010	"2015-08-10 12:12:34"	primary_doc.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common stock"	2015-08-06	P	0	80	24.199	1936	A	2039	D		0	4	165	0	1	-1	0	-1	8	2	21	-1	-2	-8	-9	-4	-3	8	15	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Bauer Scott T"	"Po Box 846"		Ames	IA	50010		0	0	0	1		"President of Subsidiary bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1391715	2	1132651	1	000113265114000006	"2014-05-05 16:06:59"	primary_doc.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	P	0	100	21.6	2160	A	1959	D		0	5	305	0	0	0	2	1	4	16	20	-2	-4	-2	-6	2	-3	12	3	C		0	0000		"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Bauer Scott T"	"Po Box 846"		Ames	IA	50010		0	0	0	1		"President of Subsidiary bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
