sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1246530	25	1679363	1	000120919123055236	"2023-11-14 19:04:11"	doc4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	2400	20.5982	49436	A	9066	D		0	36	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Slattery Joseph P"	"C/o Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1246530	25	1679363	1	000117911019008270	"2019-07-01 21:46:47"	edgar.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Common Stock"	2019-07-01	P	0	6667	15	100005	A	6667	D		0	32767	0																	C		0	0000		"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Slattery Joseph P"	"C/o Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1246530	24	1737953	1	000110465918047446	"2018-07-26 17:16:17"	a4.xml	4	2018-07-24	0	1	0	000000000000000000	0	"Common Stock"	2018-07-24	P	0	6667	15	100005	A	6667	D		0	32767	0																	C		0	0000		"Replimune Group, Inc."	REPL	2836	822082553	MA	0004-12-31	28	d	"Slattery Joseph P"	"18 Commerce Way"		Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	12	1246530	23	876378	5	000120919117029533	"2017-05-03 11:52:35"	doc4.xml	4	2017-05-03	0	1	0	000000000000000000	0	"Common Stock"	2017-05-03	P	0	200000	0	0	A	469365	D	"By IRA"	0	74	1021	0	-1	-11	0					-43	-46	-45	-45	-58	-59	-65	-84	C		0	0000		"Transenterix Inc."	TRXC	3841	112962080	DE	0004-12-31	38	d	"Slattery Joseph P"	"C/o Transenterix, Inc."	"635 Davis Drive, Suite 300"	Morrisville	NC	27560		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1246530	23	876378	5	000120919116120142	"2016-05-16 07:17:08"	doc4.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	P	0	50000	1.917	95850	A	197387	M	"By IRA"	0	34	8597	0	5	0	-2	-23	-22	-18		-11	17	5	-61	-52	-34	-52	-54	C		0	0000		"Transenterix Inc."	TRXC	3841	112962080	DE	0004-12-31	38	d	"Slattery Joseph P"	"C/o Transenterix, Inc."	"635 Davis Drive, Suite 300"	Morrisville	NC	27560		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1246530	23	876378	5	000120919115079790	"2015-11-12 17:34:53"	doc4.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	P	0	15000	2.77	41550	A	135087	D		0	12	718	0	0	0	-6	-20	38	-34	-46	2	4	12	25	1	-28	-26	-67	C		0	0000		"Transenterix Inc."	TRXC	3841	112962080	DE	0004-12-31	38	d	"Slattery Joseph P"	"C/o Transenterix, Inc."	"635 Davis Drive, Suite 300"	Morrisville	NC	27560		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1246530	17	1230355	526	000120919111058478	"2011-11-30 13:56:40"	c25328_4x0.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Common Stock"	2011-11-28	P	0	133420	1.49898	199994	A	191414	D		1	230	182	0	10	17	8	24	115			-4	-1	-14	-19	-65	-68	-21	-55	C		0	0000		"Trans1 Inc"	TSON	3841	0		0000-00-00	38	d	"Slattery Joseph P"	"301 Government Center Drive"		Wilmington	NC	28403		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1246530	17	1230355	521	000120919111048936	"2011-09-23 18:48:12"	c22680_4x0.xml	4	2011-09-21	0	0	0	000000000000000000	0	"Common Stock"	2011-09-21	P	0	15000	3.25	48750	A	57994	D		0	35	250	-3	7	6	0	-38	-32			-14	-16	-26	-30	-30	-24	26	-37	C		0	0000		"Trans1 Inc"	TSON	3841	0		0000-00-00	38	d	"Slattery Joseph P"	"301 Government Center Drive"		Wilmington	NC	28403		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1246530	17	1230355	506	000120919110055056	"2010-11-15 19:33:44"	c08606_4x0.xml	4	2010-11-12	0	0	0	000000000000000000	0	"Common Stock"	2010-11-12	P	0	10000	1.9	19000	A	40000	D		0	33	94	-1	1	1	3	-6	82	153	-13	-16	-19	-19	-23	-25	-39	-50	-71	C		0	0000		"Trans1 Inc"	TSON	3841	0		0000-00-00	38	d	"Slattery Joseph P"	"301 Government Center Drive"		Wilmington	NC	28403		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1246530	17	1230355	495	000120919110045407	"2010-09-08 15:08:19"	c05736_4x0.xml	4	2010-09-07	0	0	0	000000000000000000	0	"Common Stock"	2010-09-07	P	0	1200	2.5	3000	A	30000	D		0	4	56	0	4	3	2	1	-23	52	70	-5	-3	-2	5	-18	-40	-42	-74	C		0	0000		"Trans1 Inc"	TSON	3841	0		0000-00-00	38	d	"Slattery Joseph P"	"301 Government Center Drive"		Wilmington	NC	28403		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1246530	17	1230355	500	000120919110041854	"2010-08-10 11:53:41"	c04679_4x0.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Stock"	2010-08-09	P	0	2800	2.35	6580	A	28800	D		0	11	86	0	5	-1	4	4	-2	43	65	2	-3	6	-10	-29	-20	-60	-75	C		0	0000		"Trans1 Inc"	TSON	3841	0		0000-00-00	38	d	"Slattery Joseph P"	"301 Government Center Drive"		Wilmington	NC	28403		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1246530	17	1230355	487	000120919110030231	"2010-05-25 12:28:00"	c01725_4x0.xml	4	2010-05-24	0	0	0	000000000000000000	0	"Common Stock"	2010-05-24	P	0	1573	3	4719	A	26000	D		0	6	190	0	3	-3	4	-5	-14	-33	47	-5	-12	-18	-9	-17	-22	-60	-79	C		0	0000		"Trans1 Inc"	TSON	3841	0		0000-00-00	38	d	"Slattery Joseph P"	"301 Government Center Drive"		Wilmington	NC	28403		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1246530	17	1230355	482	000120919110029758	"2010-05-21 17:51:47"	c01627_4x0.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	P	0	3927	3	11781	A	24427	D		0	19	189	-1	-4	-4	2	-7	-14	-38	49	-1	-8	-5	-3	-9	-23	-60	-77	C		0	0000		"Trans1 Inc"	TSON	3841	0		0000-00-00	38	d	"Slattery Joseph P"	"301 Government Center Drive"		Wilmington	NC	28403		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1246530	17	1230355	489	000120919110027736	"2010-05-13 18:39:59"	c01068_4x0.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Stock"	2010-05-12	P	0	5000	3.2	16000	A	20500	D		0	32	212	0	-3	-3	-8	-11	-27	-32	43	-1	-8	-3	2	6	-17	-58	-74	C		0	0000		"Trans1 Inc"	TSON	3841	0		0000-00-00	38	d	"Slattery Joseph P"	"301 Government Center Drive"		Wilmington	NC	28403		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1246530	13	1230355	477	000120919110013366	"2010-03-02 14:40:04"	c97166_4x0.xml	4	2010-02-26	0	0	0	000000000000000000	0	"Common Stock"	2010-02-26	P	0	13000	3.16815	41186	A	15500	D		1	520	88	0	10	9	21	1	-1	-23	2	4	-1	7	-8	-8	-34	-47	-77	C		0	0000		"Trans1 Inc"	TSON	3841	0		0000-00-00	38	d	"Slattery Joseph P"	"411 Landmark Drive"		Wilmington	NC	28412		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	79	1246530	15	1131907	2	000120919108055435	"2008-10-03 20:49:38"	doc4.xml	4	2008-10-02	0	1	0	000000000000000000	0	"Common Stock"	2008-10-02	P	0	5883	4.21	24767	A	5883	D		0	32767	1337	3	-2	-2	-8	-5	1	-28	42	1	-11	-31	-39	58	108	117	58	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Slattery Joseph P"	"C/o Micromet, Inc."	"6707 Democracy Blvd., Suite 505"	Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
