sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1246530	27	1235912	1	000141588924000059	"2024-01-02 16:57:24"	form4-01022024_090117.xml	4	2023-12-28	0	1	0	000000000000000000	0	"Common Stock"	2023-12-28	M	0	1950	0.50472	984	A	22145	D		0	10	0																						"Cvrx, Inc."	CVRX	3841	0	DE	0000-00-00	38	d	"Slattery Joseph P"	"9201 W Broadway Ave"	#650	Minneapolis	MN	55445		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1246530	25	1679363	1	000120919123055236	"2023-11-14 19:04:11"	doc4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	2400	20.5982	49436	A	9066	D		0	36	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Slattery Joseph P"	"C/o Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1246530	27	1235912	1	000141588922000613	"2022-01-18 17:47:35"	form4-01182022_020120.xml	4	2022-01-13	0	1	0	000000000000000000	0	"Common Stock"	2022-01-13	M	0	11640	0.284613	3313	A	20195	D		0	136	0																						"Cvrx, Inc."	CVRX	3841	0	DE	0000-00-00	38	d	"Slattery Joseph P"	"9201 W Broadway Ave"	#650	Minneapolis	MN	55445		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1246530	27	1235912	1	000117911021010506	"2021-12-02 16:06:22"	edgar.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Common Stock"	2021-11-30	M	0	3000	0.24	720	A	8555	D		0	54	0																						"Cvrx, Inc."	CVRX	3841	0	DE	0000-00-00	38	d	"Slattery Joseph P"	"9201 W Broadway Ave"	#650	Minneapolis	MN	55445		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	79	1246530	26	1737953	2	000110465920133815	"2020-12-09 19:50:19"	tm2038101-2_4seq1.xml	4	2020-12-08	0	1	0	000000000000000000	0	"Common Stock"	2020-12-08	M	0	5200	3.3	17160	A	6667	D		0	354	0																	C		0	0000		"Replimune Group, Inc."	REPL	2836	822082553	DE	0004-03-31	28	d	"Slattery Joseph P"	"C/o Replimune Group, Inc."	"500 Unicorn Park"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1246530	26	1737953	2	000110465920133815	"2020-12-09 19:50:19"	tm2038101-2_4seq1.xml	4	2020-12-08	0	1	0	000000000000000000	1	"Common stock"	2020-12-08	S	0	5200	46	239200	D	6667	D		0	-44	0																	C		0	0000		"Replimune Group, Inc."	REPL	2836	822082553	DE	0004-03-31	28	d	"Slattery Joseph P"	"C/o Replimune Group, Inc."	"500 Unicorn Park"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1246530	25	1679363	1	000117911019008270	"2019-07-01 21:46:47"	edgar.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Common Stock"	2019-07-01	P	0	6667	15	100005	A	6667	D		0	32767	0																	C		0	0000		"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Slattery Joseph P"	"C/o Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1246530	23	876378	5	000120919119029845	"2019-05-15 09:01:02"	doc4.xml	4	2019-05-13	0	1	0	000000000000000000	0	"Common Stock"	2019-05-13	M	0	100000	1.39	139000	A	125000	D	"By IRA"	0	400	0	0																C		0	0000		"Transenterix Inc."	TRXC	3841	112962080	DE	0004-12-31	38	d	"Slattery Joseph P"	"C/o Transenterix, Inc."	"635 Davis Drive, Suite 300"	Morrisville	NC	27560		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1246530	23	876378	5	000120919119013268	"2019-02-25 20:00:24"	doc4.xml	4	2019-02-21	0	1	0	000000000000000000	0	"Common Stock"	2019-02-21	S	0	88871	3.25	288831	D	25000	D	"By IRA"	1	-78	0																	C		0	0000		"Transenterix Inc."	TRXC	3841	112962080	DE	0004-12-31	38	d	"Slattery Joseph P"	"C/o Transenterix, Inc."	"635 Davis Drive, Suite 300"	Morrisville	NC	27560		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1246530	23	876378	5	000120919119013268	"2019-02-25 20:00:24"	doc4.xml	4	2019-02-21	0	1	0	000000000000000000	1	"Common Stock"	2019-02-22	M	0	26292	1.39	36546	A	25000	D	"By IRA"	0	-2035	0																	C		0	0000		"Transenterix Inc."	TRXC	3841	112962080	DE	0004-12-31	38	d	"Slattery Joseph P"	"C/o Transenterix, Inc."	"635 Davis Drive, Suite 300"	Morrisville	NC	27560		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
