sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1388923	7	1356104	1	000120919118005552	"2018-01-26 16:10:37"	doc4.xml	4	2018-01-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-01-24	S	0	35000	66.038	2311330	D	33932	D		0	-51	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Cohen Shai"	"C/o Mellanox Technologies, Ltd.,"	"Hakidma 26,  Ofer Industrial Park"	Yokneam	L3	20692	Israel	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388923	7	1356104	1	000120919117058620	"2017-11-01 16:42:37"	doc4.xml	4	2017-10-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-10-30	S	0	50000	47.151	2357550	D	68932	D		0	-42	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Cohen Shai"	"C/o Mellanox Technologies, Ltd.,"	"Hakidma 26,  Ofer Industrial Park"	Yokneam	L3	20692	Israel	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388923	7	1356104	1	000120919117047147	"2017-08-02 17:12:12"	doc4.xml	4	2017-07-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-07-31	S	0	50000	47.1583	2357915	D	118932	D		1	-30	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Cohen Shai"	"C/o Mellanox Technologies, Ltd.,"	"Hakidma 26,  Ofer Industrial Park"	Yokneam	L3	20692	Israel	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388923	7	1356104	1	000120919117012227	"2017-02-17 17:08:35"	doc4.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-02-15	S	0	10000	48.0095	480095	D	164732	D		0	-6	32767	0	1	1	1	6				4	7	1	13	9	16	11	5	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Cohen Shai"	"C/o Mellanox Technologies, Ltd.,"	"Hakidma 26,  Ofer Industrial Park"	Yokneam	L3	20692	Israel	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388923	7	1356104	1	000120919116154687	"2016-12-12 16:06:13"	doc4.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-12-08	S	0	2250	40	90000	D	174732	D		0	-1	25487	0	0	0	0	7	23			1	-2	-9	-5	1	-14	-5	-5	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Cohen Shai"	"C/o Mellanox Technologies, Ltd.,"	"Hakidma 26,  Ofer Industrial Park"	Yokneam	L3	20692	Israel	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388923	8	1356104	1	000114036116069220	"2016-06-09 11:53:04"	doc1.xml	4	2016-06-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-06-08	S	0	25000	50.1713	1254283	D	176982	D		0	-12	27635	0	-1	-4	-4	-3	-15	-20		5	8	20	10	4	13	2	59	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Cohen Shai"	"C/o Mellanox Technologies, Ltd."	"Hakidma 26, Ofer Industrial Park"	Yokneam	L3	20692	Israel	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388923	7	1356104	1	000120919116103341	"2016-02-29 16:07:35"	doc4.xml	4	2016-02-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-02-25	S	0	10000	50.1352	501352	D	225732	D		0	-4	32767	1	2	2	0	7	-10	-15	-3	9	10	10	19	13	27	4	37	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Cohen Shai"	"C/o Mellanox Technologies, Ltd.,"	"Hakidma 26,  Ofer Industrial Park"	Yokneam	L3	20692	Israel	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388923	7	1356104	1	000120919116096000	"2016-02-05 16:19:58"	doc4.xml	4	2016-02-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-02-04	S	0	5000	47.0172	235086	D	235732	D		0	-2	27789	-3	-4	-3	-4	8	-10	-6	-1	3	21	12	12	1	9	6	33	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Cohen Shai"	"C/o Mellanox Technologies, Ltd.,"	"Hakidma 26,  Ofer Industrial Park"	Yokneam	L3	20692	Israel	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388923	7	1356104	1	000120919116095309	"2016-02-03 16:31:15"	doc4.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-02-01	S	0	10000	46.307	463070	D	240732	D		1	-4	26953	0	1	1	-6	9	-10	-7	0	6	20	12	11	-1	10	4	25	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Cohen Shai"	"C/o Mellanox Technologies, Ltd.,"	"Hakidma 26,  Ofer Industrial Park"	Yokneam	L3	20692	Israel	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388923	7	1356104	1	000120919115084669	"2015-12-11 16:13:06"	doc4.xml	4	2015-12-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-12-09	M	0	600	10.23	6138	A	250732	D		0	0	16588	-2	-2	-2	1	-1	17	13	-3	-4	-5	-7	-9	2	-14	0	9	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Cohen Shai"	"C/o Mellanox Technologies, Ltd.,"	"Hakidma 26,  Ofer Industrial Park"	Yokneam	L3	20692	Israel	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
