sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1722857	1	1125345	1	000112534524000109	"2024-05-22 16:34:39"	wk-form4_1716410067.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	4500	0	0	A	4500	D		0	32767	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Siegel Jay Philip"	"9704 Medical Center Drive"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214939	19	1125345	1	000112534524000108	"2024-05-22 16:34:25"	wk-form4_1716410055.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	4500	0	0	A	4500	D		0	32767	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Heiden William K"	"9704 Medical Center Drive"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1566617	11	1125345	1	000112534524000107	"2024-05-22 16:34:11"	wk-form4_1716410040.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	4500	0	0	A	4500	D		0	32767	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Jackson Scott Thomas"	"9704 Medical Center Drive"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1191235	13	1125345	1	000112534524000106	"2024-05-22 16:33:58"	wk-form4_1716410028.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	4500	0	0	A	4500	D		0	32767	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Stump David C"		"9704 Medical Center Drive"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140119	2	1125345	1	000112534524000105	"2024-05-22 16:33:46"	wk-form4_1716410014.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	4500	0	0	A	4500	D		0	32767	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"O'Brien Federica F."	"9704 Medical Center Drive"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324059	3	1125345	1	000112534524000104	"2024-05-22 16:33:31"	wk-form4_1716409997.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	4500	0	0	A	4500	D		0	32767	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Liu Margaret"	"9704 Medical Center Drive"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1534200	7	1125345	1	000112534524000103	"2024-05-22 16:33:16"	wk-form4_1716409983.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	4500	0	0	A	4500	D		0	32767	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Chhabra Meenu"	"9704 Medical Center Drive"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1598502	7	1125345	1	000112534524000102	"2024-05-22 16:32:56"	wk-form4_1716409951.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	4500	0	0	A	4500	D		0	32767	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Ferrante Karen Jean"	"9704 Medical Center Drive"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1211840	11	1125345	1	000112534524000101	"2024-05-22 16:32:28"	wk-form4_1716409937.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	4500	0	0	A	37574	D		0	14	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Hurwitz Edward"		"9704 Medical Center Drive"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706903	3	1125345	1	000112534524000079	"2024-04-08 18:07:30"	wk-form4_1712614042.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	42500	4.82	204850	A	0	D		0	-100	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Peters Jeffrey Stuart"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
