acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 16:34:39"	2024-05-20	wk-form4_1716410067.xml	112534524000109	1	0	0	1125345	"Macrogenics Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MGNX	1	1	0	1	M	A	4	0.0000	4500	0	4500		D	0	1722857	"Siegel Jay Philip"	"9704 Medical Center Drive"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:34:25"	2024-05-20	wk-form4_1716410055.xml	112534524000108	1	0	0	1125345	"Macrogenics Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MGNX	1	1	0	1	M	A	4	0.0000	4500	0	4500		D	0	1214939	"Heiden William K"	"9704 Medical Center Drive"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:34:11"	2024-05-20	wk-form4_1716410040.xml	112534524000107	1	0	0	1125345	"Macrogenics Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MGNX	1	1	0	1	M	A	4	0.0000	4500	0	4500		D	0	1566617	"Jackson Scott Thomas"	"9704 Medical Center Drive"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:33:58"	2024-05-20	wk-form4_1716410028.xml	112534524000106	1	0	0	1125345	"Macrogenics Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MGNX	1	1	0	1	M	A	4	0.0000	4500	0	4500		D	0	1191235	"Stump David C"		"9704 Medical Center Drive"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:33:46"	2024-05-20	wk-form4_1716410014.xml	112534524000105	1	0	0	1125345	"Macrogenics Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MGNX	1	1	0	1	M	A	4	0.0000	4500	0	4500		D	0	1140119	"O'Brien Federica F."	"9704 Medical Center Drive"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:33:31"	2024-05-20	wk-form4_1716409997.xml	112534524000104	1	0	0	1125345	"Macrogenics Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MGNX	1	1	0	1	M	A	4	0.0000	4500	0	4500		D	0	1324059	"Liu Margaret"	"9704 Medical Center Drive"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:33:16"	2024-05-20	wk-form4_1716409983.xml	112534524000103	1	0	0	1125345	"Macrogenics Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MGNX	1	1	0	1	M	A	4	0.0000	4500	0	4500		D	0	1534200	"Chhabra Meenu"	"9704 Medical Center Drive"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:32:56"	2024-05-20	wk-form4_1716409951.xml	112534524000102	1	0	0	1125345	"Macrogenics Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MGNX	1	1	0	1	M	A	4	0.0000	4500	0	4500		D	0	1598502	"Ferrante Karen Jean"	"9704 Medical Center Drive"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:32:28"	2024-05-20	wk-form4_1716409937.xml	112534524000101	1	0	0	1125345	"Macrogenics Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MGNX	1	1	0	1	M	A	4	0.0000	4500	0	37574	14	D	0	1211840	"Hurwitz Edward"		"9704 Medical Center Drive"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-08 18:07:30"	2024-04-04	wk-form4_1712614042.xml	112534524000079	1	0	0	1125345	"Macrogenics Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MGNX	1	1	1	2	M	A	4	10.6928	93895	1003998	0	-100	D	0	1706903	"Peters Jeffrey Stuart"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-04-08 18:07:30"	2024-04-04	wk-form4_1712614042.xml	112534524000079	1	0	0	1125345	"Macrogenics Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MGNX	1	1	1	2	S	D	4	10.6928	93895	1003998	0	-100	D	0	1706903	"Peters Jeffrey Stuart"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
