sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1706903	3	1125345	1	000112534524000079	"2024-04-08 18:07:30"	wk-form4_1712614042.xml	4	2024-04-04	0	1	0	000000000000000000	1	"Common Stock"	2024-04-04	S	0	51395	15.5491	799148	D	0	D		0	-100	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Peters Jeffrey Stuart"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706903	3	1125345	1	000112534524000063	"2024-03-08 16:14:52"	wk-form4_1709932476.xml	4	2024-03-06	0	1	0	000000000000000000	2	"Common Stock"	2024-03-06	S	0	19625	21.5	421938	D	8895	D		0	-69	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Peters Jeffrey Stuart"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587774	7	1125345	1	000112534524000056	"2024-03-06 16:20:36"	wk-form4_1709760021.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	41159	19.7648	813501	D	38900	D		0	-51	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Risser Eric Blasius"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1675464	2	1125345	1	000112534524000055	"2024-03-06 16:19:33"	wk-form4_1709759960.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	10000	20	200000	D	8316	D		0	-55	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Spitznagel Thomas"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, Technical Ops"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587477	4	1125345	1	000112534524000054	"2024-03-06 16:18:40"	wk-form4_1709759899.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	30000	20.5	615000	D	171452	D		0	-15	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Karrels James"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706903	3	1125345	1	000112534524000049	"2024-02-28 16:20:23"	wk-form4_1709155207.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	16124	17.22	277655	D	8895	D		0	-64	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Peters Jeffrey Stuart"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1588365	3	1125345	1	000112534524000008	"2024-02-07 16:19:07"	wk-form4_1707340726.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	0	3334	18	60012	D	71334	D		0	-4	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Bonvini Ezio"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, Research, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706903	3	1125345	1	000112534524000007	"2024-02-07 16:17:12"	wk-form4_1707340620.xml	4	2024-02-05	0	1	0	000000000000000000	2	"Common Stock"	2024-02-05	S	0	76251	16.5	1258142	D	0	D		0	-100	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Peters Jeffrey Stuart"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1588365	3	1125345	1	000112534524000004	"2024-02-02 16:21:37"	wk-form4_1706908871.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	13316	15	199740	D	74668	D		0	-15	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Bonvini Ezio"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, Research, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1588365	3	1125345	1	000112534524000002	"2024-01-22 16:57:20"	wk-form4_1705960631.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Stock"	2024-01-19	S	0	13316	12	159792	D	87984	D		0	-13	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Bonvini Ezio"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, Research, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
