sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1259870	3	1125345	1	000089924323019881	"2023-10-04 15:31:17"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	P	0	150000	4.4639	669585	A	9929963	D		0	2	0	0																					"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1125345	1	000089924323018688	"2023-09-11 15:39:29"	doc4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	P	0	200000	5.2642	1052840	A	9779963	D		0	2	0	0																					"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1211840	11	1125345	1	000112534523000111	"2023-09-01 16:06:34"	wk-form4_1693598784.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	P	0	15000	4.91	73650	A	33074	D		0	83	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Hurwitz Edward"		"9704 Medical Center Drive"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1125345	1	000089924323005209	"2023-02-16 12:37:34"	doc4.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	P	0	500000	5.0652	2532600	A	9579963	D		0	6	0	0																					"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1125345	1	000089924323002378	"2023-01-23 16:21:43"	doc4.xml	4	2023-01-19	0	0	0	000000000000000000	0	"Common Stock"	2023-01-19	P	0	150000	5.2995	794925	A	9079963	D		0	2	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1125345	1	000089924322039423	"2022-12-28 11:03:53"	doc4.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Common Stock"	2022-12-23	P	0	400000	5.7465	2298600	A	8929963	D		1	5	0	0																					"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1125345	1	000089924322036996	"2022-11-25 11:37:37"	doc4.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	P	0	300000	5.9606	1788180	A	8529963	D		0	4	0	0																					"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1125345	1	000089924322034118	"2022-10-25 16:19:51"	doc4.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Common Stock"	2022-10-21	P	0	500000	4.4952	2247600	A	8229963	D		1	6	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1125345	1	000089924322033943	"2022-10-21 15:03:06"	doc4.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Common Stock"	2022-10-19	P	0	454399	3.88972	1767484	A	7729963	D		1	6	0	0																					"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587477	4	1125345	1	000112534522000075	"2022-06-17 16:18:36"	wf-form4_165549709974837.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	40000	2.47	98800	A	191776	D		0	26	0																						"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Karrels James"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1125345	1	000089924321045703	"2021-11-23 12:29:35"	doc4.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	200000	18.5016	3700320	A	7275564	D		0	3	0	0																					"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1125345	1	000089924321038368	"2021-09-30 15:09:45"	doc4.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock"	2021-09-28	P	0	200000	20.5571	4111420	A	7075564	D		1	3	0	0																					"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1125345	1	000089924321036543	"2021-09-20 12:21:46"	doc4.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	P	0	600000	20.6058	12363480	A	6875564	D		1	10	0	0																					"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1125345	1	000089924321025485	"2021-06-23 13:33:48"	doc4.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Stock"	2021-06-21	P	0	75000	21.7356	1630170	A	6275564	D		0	1	0	0																					"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1125345	1	000089924321024412	"2021-06-17 14:54:20"	doc4.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	P	0	175000	20.8229	3644005	A	6200564	D		1	3	0	0																					"Macrogenics Inc"	MGNX	2834	0	DE	0000-00-00	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465928	3	1125345	8	000114036116056471	"2016-03-04 08:12:06"	doc1.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	P	0	10000	17.2	172000	A	59435	D		0	20	4909	0	8	14	-3	16	60	74	19	7	9	12	-19	-50	-33	-50	-50	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Costa Paulo F"	"9640 Medical Center Drive"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567045	2	1125345	8	000118143113054430	"2013-10-18 14:36:34"	rrd392966.xml	4	2013-10-16	0	1	0	000000000000000000	0	"Common Stock"	2013-10-16	P	0	46875	16	750000	A	1317049	I	"See Footnote"	0	4	27707	0	1	2	11	8	60	-24	-27	-1								C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Galbraith Kenneth"	"C/o Macrogenics, Inc."	"9640 Medical Center Drive"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
