sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1206622	6	945989	1	000156761919019872	"2019-10-22 16:18:39"	doc1.xml	4	2019-10-17	0	0	0	000000000000000000	0	"Common Stock"	2019-10-17	P	0	3000	3.39	10170	A	3000	D		0	32767	0																	C		0	0000		"Astea International Inc"	ATEA	7372	232119058	DE	0004-12-31	73	i	"Siegel Eric S."	"Astea International Inc."	"240 Gibraltar Road"	Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1681743	5	945989	1	000120919119045943	"2019-08-14 16:47:51"	doc4.xml	4	2019-08-12	0	0	0	000000000000000000	2	"COMMON STOCK"	2019-08-12	P	0	48100	5.40636	260046	A	452159	I	"The Philotimo Fund, LP,Kanen Wealth Mana"	1	12	0																	C		0	0000		"Astea International Inc"	ATEA	7372	232119058	DE	0004-12-31	73	i	"Kanen David"	"5850 Coral Ridge Dr Ste 309"		"Coral Springs"	FL	33076		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1681743	5	945989	1	000120919119045388	"2019-08-09 18:01:55"	doc4.xml	4	2019-08-07	0	0	0	000000000000000000	2	"COMMON STOCK"	2019-08-07	P	0	1820	5.5	10010	A	404332	I	"The Philotimo Fund, LP,Kanen Wealth Mana"	1	0	0																	C		0	0000		"Astea International Inc"	ATEA	7372	232119058	DE	0004-12-31	73	i	"Kanen David"	"5850 Coral Ridge Dr Ste 309"		"Coral Springs"	FL	33076		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1681743	5	945989	1	000120919119041847	"2019-07-11 16:57:50"	doc4.xml	4	2019-07-10	0	0	0	000000000000000000	2	"COMMON STOCK"	2019-07-10	P	0	1315	5.48859	7218	A	395539	I	"The Philotimo Fund, LP,Kanen Wealth Mana"	1	0	0																	C		0	0000		"Astea International Inc"	ATEA	7372	232119058	DE	0004-12-31	73	i	"Kanen David"	"5850 Coral Ridge Dr Ste 309"		"Coral Springs"	FL	33076		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1681743	5	945989	1	000120919119039260	"2019-06-27 16:20:10"	doc4.xml	4	2019-06-25	0	0	0	000000000000000000	2	"COMMON STOCK"	2019-06-25	P	0	2200	5.5	12100	A	394224	I	"The Philotimo Fund, LP,Kanen Wealth Mana"	1	1	0																	C		0	0000		"Astea International Inc"	ATEA	7372	232119058	DE	0004-12-31	73	i	"Kanen David"	"5850 Coral Ridge Dr Ste 309"		"Coral Springs"	FL	33076		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1681743	5	945989	1	000120919119038491	"2019-06-21 16:43:02"	doc4.xml	4	2019-06-18	0	0	0	000000000000000000	2	"COMMON STOCK"	2019-06-18	P	0	900	5.44667	4902	A	392024	I	"The Philotimo Fund, LP,Kanen Wealth Mana"	1	0	0																	C		0	0000		"Astea International Inc"	ATEA	7372	232119058	DE	0004-12-31	73	i	"Kanen David"	"5850 Coral Ridge Dr Ste 309"		"Coral Springs"	FL	33076		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1681743	5	945989	1	000120919119037175	"2019-06-14 17:03:02"	doc4.xml	4	2019-06-12	0	0	0	000000000000000000	2	"COMMON STOCK"	2019-06-12	P	0	1500	5.47667	8215	A	391124	I	"The Philotimo Fund, LP,Kanen Wealth Mana"	1	0	0																	C		0	0000		"Astea International Inc"	ATEA	7372	232119058	DE	0004-12-31	73	i	"Kanen David"	"5850 Coral Ridge Dr Ste 309"		"Coral Springs"	FL	33076		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1681743	5	945989	1	000120919119034457	"2019-06-04 17:35:26"	doc4.xml	4	2019-05-31	0	0	0	000000000000000000	2	"COMMON STOCK"	2019-05-31	P	0	6500	5.65385	36750	A	389624	I	"The Philotimo Fund, LP,Kanen Wealth Mana"	1	2	0																	C		0	0000		"Astea International Inc"	ATEA	7372	232119058	DE	0004-12-31	73	i	"Kanen David"	"5850 Coral Ridge Dr Ste 309"		"Coral Springs"	FL	33076		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1681743	5	945989	1	000120919119022047	"2019-04-01 17:41:20"	doc4.xml	4	2019-03-28	0	0	0	000000000000000000	2	"COMMON STOCK"	2019-03-28	P	0	8000	5.65852	45268	A	409430	I	"The Philotimo Fund, LP,Kanen Wealth Mana"	1	2	0																	C		0	0000		"Astea International Inc"	ATEA	7372	232119058	DE	0004-12-31	73	i	"Kanen David"	"5850 Coral Ridge Dr Ste 309"		"Coral Springs"	FL	33076		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1681743	5	945989	1	000120919119021355	"2019-03-26 18:30:35"	doc4.xml	4	2019-03-22	0	0	0	000000000000000000	2	"COMMON STOCK"	2019-03-22	P	0	10800	5.46266	58997	A	401430	I	"The Philotimo Fund, LP,Kanen Wealth Mana"	1	3	0																	C		0	0000		"Astea International Inc"	ATEA	7372	232119058	DE	0004-12-31	73	i	"Kanen David"	"5850 Coral Ridge Dr Ste 309"		"Coral Springs"	FL	33076		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1681743	3	945989	1	000092189518003399	"2018-12-28 11:37:48"	form411527010_12272018.xml	4	2018-12-21	0	0	0	000000000000000000	2	"Common Stock"	2018-12-21	P	0	7145	5.5	39298	A	375854	I	"The Philotimo Fund LP,Kanen Wealth Manag"	1	2	0	0																C		0	0000		"Astea International Inc"	ATEA	7372	232119058	DE	0004-12-31	73	i	"Kanen David"	"6429 Nw 65Th Way"		Parkland	FL	33067		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1681743	2	945989	1	000092189518003296	"2018-12-13 18:57:57"	form411527010_12132018.xml	4	2018-12-11	0	0	0	000000000000000000	2	"Common Stock"	2018-12-11	P	0	800	5.49062	4393	A	368709	I	"The Philotimo Fund LP,Kanen Wealth Manag"	1	0	0																	C		0	0000		"Astea International Inc"	ATEA	7372	232119058	DE	0004-12-31	73	i	"Kanen David"	"10141 Sweet Bay Court"		Parkland	FL	33076		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1681743	2	945989	1	000092189518003154	"2018-11-26 18:14:32"	form411527010_11262018.xml	4	2018-11-21	0	0	0	000000000000000000	1	"Common Stock"	2018-11-21	P	0	4200	6.01	25242	A	367909	I	"The Philotimo Fund LP,Kanen Wealth Manag"	0	1	0																	C		0	0000		"Astea International Inc"	ATEA	7372	232119058	DE	0004-12-31	73	i	"Kanen David"	"10141 Sweet Bay Court"		Parkland	FL	33076		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1681743	2	945989	1	000092189518003113	"2018-11-19 18:37:32"	form411527010_11192018.xml	4	2018-11-15	0	0	0	000000000000000000	1	"Common Stock"	2018-11-15	P	0	375	6.1533	2307	A	363709	I	"The Philotimo Fund LP,Kanen Wealth Manag"	0	0	0																	C		0	0000		"Astea International Inc"	ATEA	7372	232119058	DE	0004-12-31	73	i	"Kanen David"	"10141 Sweet Bay Court"		Parkland	FL	33076		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1681743	2	945989	1	000092189518003002	"2018-11-13 16:30:40"	form411527010_11132018.xml	4	2018-10-30	0	0	0	000000000000000000	1	"Common Stock"	2018-10-30	P	0	2597	6.01235	15614	A	363334	I	"The Philotimo Fund LP,Kanen Wealth Manag"	1	1	0																	C		0	0000		"Astea International Inc"	ATEA	7372	232119058	DE	0004-12-31	73	i	"Kanen David"	"10141 Sweet Bay Court"		Parkland	FL	33076		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
