sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1219871	10	873591	1	000117911007006691	"2007-03-23 17:19:26"	edgar.xml	4	2007-03-21	0	1	0	000000000000000000	0	"Common Stock"	2007-03-21	M	0	182982	7.4	1354067	A	605098	D		1	43	0																	C		0	0000		"Medimmune Inc /de"	MEDI	2836	521555759	DE	0004-12-31	28	d	"Mott David M"	"One Medimmune Way"		Gaithersburg	MD	20878		1	1	0	0	"Vice COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219871	10	873591	1	000117911007006481	"2007-03-21 16:31:40"	edgar.xml	4	2007-03-19	0	1	0	000000000000000000	0	"Common Stock"	2007-03-19	M	0	103500	7.4	765900	A	422116	D		0	32	0																	C		0	0000		"Medimmune Inc /de"	MEDI	2836	521555759	DE	0004-12-31	28	d	"Mott David M"	"One Medimmune Way"		Gaithersburg	MD	20878		1	1	0	0	"Vice COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1278219	3	873591	1	000110465907011550	"2007-02-15 13:28:53"	a4.xml	4	2007-02-13	0	0	0	000000000000000000	0	"Common Stock"	2007-02-13	S	0	1463	31.5831	46206	D	0	D		0	-100	0	0																C		0	0000		"Medimmune Inc /de"	MEDI	2836	521555759	DE	0004-12-31	28	d	"Zoth Lota S"	"One Medimmune Way"		Gaithersburg	MD	20878		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1228182	7	873591	1	000110465907009758	"2007-02-12 17:14:54"	a4.xml	4	2007-02-08	0	1	0	000000000000000000	0	"Common Stock"	2007-02-08	M	0	75000	2.4583	184373	A	64000	D		0	-682	0																	C		0	0000		"Medimmune Inc /de"	MEDI	2836	521555759	DE	0004-12-31	28	d	"Connor Edward M"	"One Medimmune Way"		Gaithersburg	MD	20878		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1228182	7	873591	1	000110465907009758	"2007-02-12 17:14:54"	a4.xml	4	2007-02-08	0	1	0	000000000000000000	1	"Common Stock"	2007-02-08	S	0	75000	31.045	2328375	D	64000	D		0	-54	0																	C		0	0000		"Medimmune Inc /de"	MEDI	2836	521555759	DE	0004-12-31	28	d	"Connor Edward M"	"One Medimmune Way"		Gaithersburg	MD	20878		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219871	12	873591	1	000112329206000681	"2006-12-07 17:53:41"	edgar.xml	4	2006-12-06	0	1	0	000000000000000000	0	"Common Stock"	2006-12-06	M	0	109326	2.4583	268756	A	318616	D		0	52	0																	C		0	0000		"Medimmune Inc /de"	MEDI	2836	521555759	DE	0004-12-31	28	d	"Mott David M"	"C/o Medimmune, Inc."	"One Medimmune Way"	Gaithersburg	MD	20878		1	1	0	0	"Vice COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219864	13	873591	1	000112329206000663	"2006-11-16 17:54:23"	edgar.xml	4/A	2006-11-14	0	1	0	000000000000000000	0	"Common Stock"	2006-02-03	M	0	12966	2.65268	34395	A	110357	D		1	13	0																	C		0	0000		"Medimmune Inc /de"	MEDI	2836	521555759	DE	0004-12-31	28	d	"Young James F"	"C/o Medimmune, Inc."	"One Medimmune Way"	Gaithersburg	MD	20878		0	1	0	0	"Pres, R, D"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219864	13	873591	1	000112329206000663	"2006-11-16 17:54:23"	edgar.xml	4/A	2006-11-14	0	1	0	000000000000000000	1	"Common Stock"	2006-02-03	S	0	12966	32.4465	420701	D	110357	D		1	-11	0																	C		0	0000		"Medimmune Inc /de"	MEDI	2836	521555759	DE	0004-12-31	28	d	"Young James F"	"C/o Medimmune, Inc."	"One Medimmune Way"	Gaithersburg	MD	20878		0	1	0	0	"Pres, R, D"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
24	76	1039341	7	873591	2	000087359106000058	"2006-05-02 11:08:13"	form4_ex.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock"	2006-05-01	M	0	30000	2.8333	84999	A	40000			0	300	0	0																					"Medimmune Inc /de"	MEDI	6282	521555759	DE	0004-09-30	62	h	"Macklin Gordon S"	"Franklin Resources Inc"	"901 Mariners Island Blvd 6Th Fl"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
17	79	1219871	11	873591	1	000087359106000053	"2006-03-10 14:44:43"	form4_030806ex.xml	4	2006-03-08	0	1	0	000000000000000000	0	"Common Stock"	2006-03-08	M	0	16140	2.75	44385	A	208410			0	8	0	0																					"Medimmune Inc /de"	MEDI	2836	521555759	DE	0004-12-31	28	d	"Mott David M"	"35 W Watkins Mill Road"		Gaithersburg	MD	20878		1	1	0	0	"Vice COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
