sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1278710	13	1029142	4	000120919119034560	"2019-06-04 19:07:33"	doc4.xml	4	2019-06-02	0	1	0	000000000000000000	0	"Common Stock"	2019-06-02	M	0	54702	0	0	A	77768	D		0	237	0																	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Coffman Robert"	"C/o Dynavax Technologies"	"2929 Seventh Street, Suite 100"	Berkeley	CA	94710		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278710	13	1029142	4	000120919119034560	"2019-06-04 19:07:33"	doc4.xml	4	2019-06-02	0	1	0	000000000000000000	2	"Common Stock"	2019-06-04	S	0	32218	4.584	147687	D	77768	D		0	-29	0																	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Coffman Robert"	"C/o Dynavax Technologies"	"2929 Seventh Street, Suite 100"	Berkeley	CA	94710		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278710	13	1029142	4	000120919119015253	"2019-03-01 19:57:51"	doc4.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	S	0	63202	9.03	570714	D	77768	D		0	-45	0																	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Coffman Robert"	"C/o Dynavax Technologies"	"2929 Seventh Street, Suite 100"	Berkeley	CA	94710		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278710	13	1029142	4	000120919119012790	"2019-02-22 19:31:37"	doc4.xml	4	2019-02-22	0	1	0	000000000000000000	0	"Common Stock"	2019-02-22	M	0	63202	0	0	A	140970	D		0	81	0																	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Coffman Robert"	"C/o Dynavax Technologies"	"2929 Seventh Street, Suite 100"	Berkeley	CA	94710		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278710	13	1029142	4	000120919118035370	"2018-06-04 19:39:17"	doc4.xml	4	2018-06-02	0	1	0	000000000000000000	0	"Common Stock"	2018-06-02	M	0	54703	0	0	A	105288	D		0	108	0																	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Coffman Robert"	"C/o Dynavax Technologies"	"2929 Seventh Street, Suite 100"	Berkeley	CA	94710		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278710	13	1029142	50	000120919118013181	"2018-02-23 19:58:48"	doc4.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	M	0	69578	0	0	A	75886	D		0	1103	0																	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0004-12-31	28	d	"Coffman Robert"	"C/o Dynavax Technologies"	"2929 Seventh Street, Suite 100"	Berkeley	CA	94710		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278710	13	1029142	50	000120919117065973	"2017-12-15 16:47:00"	doc4.xml	4	2017-12-13	0	1	0	000000000000000000	0	"Common Stock"	2017-12-13	M	0	7500	5.4	40500	A	6308	D		0	-629	0																	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0004-12-31	28	d	"Coffman Robert"	"C/o Dynavax Technologies"	"2929 Seventh Street, Suite 100"	Berkeley	CA	94710		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278710	13	1029142	50	000120919117065973	"2017-12-15 16:47:00"	doc4.xml	4	2017-12-13	0	1	0	000000000000000000	1	"Common Stock"	2017-12-13	S	0	7500	18.9	141750	D	6308	D		0	-54	0																	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0004-12-31	28	d	"Coffman Robert"	"C/o Dynavax Technologies"	"2929 Seventh Street, Suite 100"	Berkeley	CA	94710		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278710	11	1029142	50	000118143112065984	"2012-12-19 16:28:23"	rrd364218.xml	4	2012-12-18	0	1	0	000000000000000000	0	"Common Stock"	2012-12-18	M	0	19926	1.5	29889	A	47467	D		0	72	907	0	-1	-1	-2	7	-28	-63	-37	10	14	-1	-34	-40	-29	-7	10	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0004-12-31	28	d	"Coffman Robert"	"C/o Dynavax Technologies"	"2929 Seventh Street, Suite 100"	Berkeley	CA	94710		0	1	0	0	"Chief Scientific Officer, VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278710	11	1029142	50	000118143112057265	"2012-11-07 14:48:22"	rrd359752.xml	4	2012-11-06	0	1	0	000000000000000000	0	"Stock Option"	2012-11-06	M	0	8000	1.5	12000	A	47852	D		0	20	1168	0	-4	-7	10	-39	-27	-49	-74	2	4	-15	-11	13	-10	56	108	CO		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0004-12-31	28	d	"Coffman Robert"	"C/o Dynavax Technologies"	"2929 Seventh Street, Suite 100"	Berkeley	CA	94710		0	1	0	0	"Chief Scientific Officer, VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
