sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1278710	13	1029142	4	000120919119034560	"2019-06-04 19:07:33"	doc4.xml	4	2019-06-02	0	1	0	000000000000000000	2	"Common Stock"	2019-06-04	S	0	32218	4.584	147687	D	77768	D		0	-29	0																	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Coffman Robert"	"C/o Dynavax Technologies"	"2929 Seventh Street, Suite 100"	Berkeley	CA	94710		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278710	13	1029142	4	000120919119015253	"2019-03-01 19:57:51"	doc4.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	S	0	63202	9.03	570714	D	77768	D		0	-45	0																	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Coffman Robert"	"C/o Dynavax Technologies"	"2929 Seventh Street, Suite 100"	Berkeley	CA	94710		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278710	13	1029142	50	000120919117065973	"2017-12-15 16:47:00"	doc4.xml	4	2017-12-13	0	1	0	000000000000000000	1	"Common Stock"	2017-12-13	S	0	7500	18.9	141750	D	6308	D		0	-54	0																	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0004-12-31	28	d	"Coffman Robert"	"C/o Dynavax Technologies"	"2929 Seventh Street, Suite 100"	Berkeley	CA	94710		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278710	11	1029142	50	000118143112057265	"2012-11-07 14:48:22"	rrd359752.xml	4	2012-11-06	0	1	0	000000000000000000	1	"Common Stock"	2012-11-06	S	0	8000	4.31	34480	D	47852	D		0	-14	1168	0	-4	-7	10	-39	-27	-49	-74	2	4	-15	-11	13	-10	56	108	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0004-12-31	28	d	"Coffman Robert"	"C/o Dynavax Technologies"	"2929 Seventh Street, Suite 100"	Berkeley	CA	94710		0	1	0	0	"Chief Scientific Officer, VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278710	11	1029142	50	000118143112054153	"2012-10-09 16:01:43"	rrd357981.xml	4	2012-10-05	0	1	0	000000000000000000	2	"Common Stock"	2012-10-05	S	0	8000	4.94055	39524	D	81568	M	"See footnote."	0	-9	994	0	0	0	5	-17	-31	-50	-76	0	1	-1	30	12	4	164	154	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0004-12-31	28	d	"Coffman Robert"	"C/o Dynavax Technologies"	"2929 Seventh Street, Suite 100"	Berkeley	CA	94710		0	1	0	0	"Chief Scientific Officer, VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278710	11	1029142	50	000118143112050551	"2012-09-14 16:13:59"	rrd356174.xml	4	2012-09-13	0	0	0	000000000000000000	0	"Common Stock"	2012-09-13	S	0	8000	4.52	36160	D	28436	I	"See footnote"	0	-22	447	0	5	5	5	8	-42	-54	-74	9	12	27	22	16	3	111	171	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0004-12-31	28	d	"Coffman Robert"	"C/o Dynavax Technologies"	"2929 Seventh Street, Suite 100"	Berkeley	CA	94710		0	1	0	0	"Chief Scientific Officer, VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278710	7	1029142	50	000120919105045758	"2005-09-02 15:05:22"	bsf12308_bsf1rc.xml	4	2005-09-01	0	0	0	000000000000000000	0	"Common Stock"	2005-09-01	S	0	6000	6.41	38460	D	40444	D		0	-13	20	0	3	2	4	-2	-34	-7	-39	-3	-2	11	22	76	26	37		C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0004-12-31	28	d	"Coffman Robert"	"C/o Dynavax Technologies Corporation"	"2929 Seventh Street, Suite 100"	Berkeley	CA	94710		0	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278710	7	1029142	143	000120919105029978	"2005-06-03 15:34:48"	bsf09764_bsf1rlc.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	S	0	6000	3.6799	22079	D	46444	D		0	-11	8	0	-5	-5	-7	21	70	13	16	-2	-1	8	-1	-23	-40	-57		C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Coffman Robert"	"C/o Dynavax Technologies Corporation"	"2929 Seventh Street, Suite 100"	Berkeley	CA	94710		0	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278710	5	1029142	133	000120919105013579	"2005-03-03 16:36:15"	bsf06492_bsf01rc.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common Stock"	2005-03-01	S	0	6000	5.2734	31640	D	52444	D		1	-10	13	1	2	2	9	-18	-23	32	14	-15	-19	-27	-33	-28	11	-38		C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Coffman Robert"	"C/o Dynavax Technologies Corporation"	"2929 Seventh Street, Ste. 100"	Berkeley	CA	94710		0	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278710	2	1029142	123	000120919104056267	"2004-12-07 16:32:00"	bsf03806_bsf3rlc.xml	4	2004-12-03	0	0	0	000000000000000000	0	"Common Stock"	2004-12-03	S	0	4500	6.44311	28994	D	58444	D		1	-7	25	0	12	12	17	5	-18	-41	-33	-2	5	6	22	41	-28			C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Coffman Robert"	"C/o Dynavax Technologies Corporation"	"2929 Seventh Street, Ste. 130"	Berkeley	CA	94710		0	1	0	0	"VP ,  Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
