sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1570321	6	1501364	6	000157032119000009	"2019-07-31 16:11:53"	wf-form4_156460389688075.xml	4	2019-07-29	1	1	0	000000000000000000	0	"Common Stock"	2019-07-29	M	0	3372	13.73	46298	A	21077	D	"By United Bank 401(k) Plan,Held in IRA"	0	19	0																	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Lorey Brandon Craig"	"United Financial Bancorp, Inc."	"225 Asylum Street"	Hartford	CT	06103		0	0	0	1		"Former EVP"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1570321	6	1501364	6	000157032119000009	"2019-07-31 16:11:53"	wf-form4_156460389688075.xml	4	2019-07-29	1	1	0	000000000000000000	2	"Common Stock"	2019-07-29	S	0	3372	14.5024	48902	D	21077	D	"By United Bank 401(k) Plan,Held in IRA"	0	-14	0																	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Lorey Brandon Craig"	"United Financial Bancorp, Inc."	"225 Asylum Street"	Hartford	CT	06103		0	0	0	1		"Former EVP"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1509759	13	1501364	6	000150136419000102	"2019-07-30 16:17:15"	wf-form4_156451781954558.xml	4	2019-07-26	0	1	0	000000000000000000	0	"Common Stock"	2019-07-26	S	0	15000	14.3418	215127	D	161910	D	"By United Bank 401(k) Plan"	0	-8	0																	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Crawford William Hw IV"	"United Financial Bancorp, Inc."	"225 Asylum Street"	Hartford	CT	06103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1570321	6	1501364	6	000157032119000007	"2019-07-26 16:25:37"	wf-form4_156417272068777.xml	4	2019-07-24	1	1	0	000000000000000000	0	"Common Stock"	2019-07-24	M	0	40626	13.055	530373	A	21077	D	"By United Bank 401(k) Plan,Held in IRA"	0	-208	0																	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Lorey Brandon Craig"	"United Financial Bancorp, Inc."	"225 Asylum Street"	Hartford	CT	06103		0	0	0	1		"Former EVP"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1570321	6	1501364	6	000157032119000007	"2019-07-26 16:25:37"	wf-form4_156417272068777.xml	4	2019-07-24	1	1	0	000000000000000000	3	"Common Stock"	2019-07-24	S	0	40626	14.3534	583121	D	21077	D	"By United Bank 401(k) Plan,Held in IRA"	0	-66	0																	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Lorey Brandon Craig"	"United Financial Bancorp, Inc."	"225 Asylum Street"	Hartford	CT	06103		0	0	0	1		"Former EVP"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1440586	6	1501364	6	000150136419000097	"2019-07-23 16:21:32"	wf-form4_156391327613232.xml	4	2019-07-19	0	1	0	000000000000000000	0	"Common Stock"	2019-07-19	M	0	13808	9.61	132695	A	20468	D		0	207	0																	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Aiello Paula A"	"United Financial Bancorp, Inc."	"225 Asylum Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1440586	6	1501364	6	000150136419000097	"2019-07-23 16:21:32"	wf-form4_156391327613232.xml	4	2019-07-19	0	1	0	000000000000000000	1	"Common Stock"	2019-07-19	S	0	13808	14.0999	194691	D	20468	D		0	-40	0																	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Aiello Paula A"	"United Financial Bancorp, Inc."	"225 Asylum Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1311927	6	1501364	6	000150136419000040	"2019-03-13 16:12:25"	wf-form4_155250792912947.xml	4	2019-03-11	0	1	0	000000000000000000	0	"Common Stock"	2019-03-11	M	0	5308	6.09	32326	A	98197	D	"Held by wife in IRA,Held in SEP IRA"	0	6	0																	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Lefurge Raymond H Jr"	"United Financial Bancorp, Inc."	"225 Asylum Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1410571	7	1501364	6	000150136419000039	"2019-03-13 16:11:46"	wf-form4_155250789118006.xml	4	2019-03-11	0	1	0	000000000000000000	0	"Common Stock"	2019-03-11	M	0	9479	6.09	57727	A	108710	D	"By United Bank 401(k) Plan"	0	10	0																	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Kucia Mark A"	"United Financial Bancorp, Inc."	"225 Asylum Street"	Hartford	CT	06103		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1570321	5	1501364	6	000150136419000034	"2019-02-27 16:22:08"	wf-form4_155130251435409.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	4540	12.87	58430	A	51197	D	"By United Bank 401(k) Plan,Held in IRA"	0	10	0																	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Lorey Brandon Craig"	"United Financial Bancorp, Inc."	"225 Asylum Street"	Hartford	CT	06103		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1570321	5	1501364	6	000150136419000034	"2019-02-27 16:22:08"	wf-form4_155130251435409.xml	4	2019-02-25	0	1	0	000000000000000000	1	"Common Stock"	2019-02-25	S	0	4540	16.13	73230	D	51197	D	"By United Bank 401(k) Plan,Held in IRA"	0	-8	0																	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Lorey Brandon Craig"	"United Financial Bancorp, Inc."	"225 Asylum Street"	Hartford	CT	06103		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1570321	5	1501364	6	000150136419000030	"2019-02-25 16:15:57"	wf-form4_155112934321786.xml	4	2019-02-21	0	1	0	000000000000000000	0	"Common Stock"	2019-02-21	M	0	14137	12.87	181943	A	51197	D	"By United Bank 401(k) Plan,Held in IRA"	1	38	0																	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Lorey Brandon Craig"	"United Financial Bancorp, Inc."	"225 Asylum Street"	Hartford	CT	06103		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1570321	5	1501364	6	000150136419000030	"2019-02-25 16:15:57"	wf-form4_155112934321786.xml	4	2019-02-21	0	1	0	000000000000000000	1	"Common Stock"	2019-02-21	S	0	14137	16.1078	227716	D	51197	D	"By United Bank 401(k) Plan,Held in IRA"	0	-22	0																	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Lorey Brandon Craig"	"United Financial Bancorp, Inc."	"225 Asylum Street"	Hartford	CT	06103		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1509759	13	1501364	6	000150136418000165	"2018-12-21 16:06:07"	wf-form4_154542634690632.xml	4	2018-12-19	0	1	0	000000000000000000	0	"Common Stock"	2018-12-19	M	0	47000	10.99	516530	A	190840	D	"By United Bank 401(k) Plan"	1	33	0																	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Crawford William Hw IV"	"United Financial Bancorp, Inc."	"225 Asylum Street"	Hartford	CT	06103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1509759	13	1501364	6	000150136418000165	"2018-12-21 16:06:07"	wf-form4_154542634690632.xml	4	2018-12-19	0	1	0	000000000000000000	1	"Common Stock"	2018-12-19	S	0	47000	14.8431	697626	D	190840	D	"By United Bank 401(k) Plan"	1	-20	0																	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Crawford William Hw IV"	"United Financial Bancorp, Inc."	"225 Asylum Street"	Hartford	CT	06103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1509759	13	1501364	6	000150136418000083	"2018-06-27 16:39:08"	wf-form4_153013193109392.xml	4	2018-06-25	0	1	0	000000000000000000	1	"Common Stock"	2018-06-25	M	0	22500	10.6963	240667	A	166760	D	"By United Bank 401(k) Plan"	0	16	0																	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Crawford William Hw IV"	"United Financial Bancorp, Inc."	"225 Asylum Street"	Hartford	CT	06103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1509759	13	1501364	6	000150136418000083	"2018-06-27 16:39:08"	wf-form4_153013193109392.xml	4	2018-06-25	0	1	0	000000000000000000	3	"Common Stock"	2018-06-25	S	0	22500	17.9714	404357	D	166760	D	"By United Bank 401(k) Plan"	0	-12	0																	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Crawford William Hw IV"	"United Financial Bancorp, Inc."	"225 Asylum Street"	Hartford	CT	06103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1325605	3	1501364	6	000150136418000079	"2018-06-15 16:05:19"	wf-form4_152909309934271.xml	4	2018-06-13	0	1	0	000000000000000000	0	"Common Stock"	2018-06-13	M	0	27617	8.66	239163	A	33382	D		0	479	0																	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Leary Carol A"	"United Financial Bancorp, Inc."	"225 Asylum Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1325605	3	1501364	6	000150136418000079	"2018-06-15 16:05:19"	wf-form4_152909309934271.xml	4	2018-06-13	0	1	0	000000000000000000	1	"Common Stock"	2018-06-13	S	0	25517	17.2786	440898	D	33382	D		0	-43	0																	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Leary Carol A"	"United Financial Bancorp, Inc."	"225 Asylum Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1325748	3	1501364	6	000150136418000077	"2018-06-13 16:06:51"	wf-form4_152892039570121.xml	4	2018-06-11	0	1	0	000000000000000000	1	"Common Stock"	2018-06-11	M	0	27617	8.66	239163	A	51566	D	"By IRA"	0	115	0																	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Crowley Michael F"	"United Financial Bancorp, Inc."	"225 Asylum Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1312008	6	1501364	6	000150136418000073	"2018-06-01 16:11:07"	wf-form4_152788385321085.xml	4	2018-05-30	0	1	0	000000000000000000	0	"Common Stock"	2018-05-30	M	0	10616	6.755	71711	A	70606	D		0	18	0																	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Bars Michael A"	"United Financial Bancorp, Inc."	"225 Asylum Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1312008	6	1501364	6	000150136418000073	"2018-06-01 16:11:07"	wf-form4_152788385321085.xml	4	2018-05-30	0	1	0	000000000000000000	2	"Common Stock"	2018-05-30	S	0	4112	17.58	72289	D	70606	D		0	-6	0																	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Bars Michael A"	"United Financial Bancorp, Inc."	"225 Asylum Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1509759	13	1501364	6	000150136418000070	"2018-05-30 16:31:31"	wf-form4a_152771227723137.xml	4/A	2018-05-24	0	1	0	000000000000000000	1	"Common Stock"	2018-05-24	M	0	30000	10.54	316200	A	166760	D	"By United Bank 401(k) Plan"	0	22	0																	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Crawford William Hw IV"	"United Financial Bancorp, Inc."	"225 Asylum Street"	Hartford	CT	06103		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
