sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1640771	5	1192448	1	000112760221003721	"2021-02-03 16:44:04"	form4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	60417	16.49	996276	A	163806	D		0	58	0																	C		0	0000		"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Calcaterra Chris M."	"C/o Glaukos Corporation"	"229 Avenida Fabricante"	"San Clemente"	CA	92672		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1640771	5	1192448	1	000112760221003721	"2021-02-03 16:44:04"	form4.xml	4	2021-02-01	0	1	0	000000000000000000	1	"Common Stock"	2021-02-01	S	0	60417	88.382	5339778	D	163806	D		0	-27	0																	C		0	0000		"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Calcaterra Chris M."	"C/o Glaukos Corporation"	"229 Avenida Fabricante"	"San Clemente"	CA	92672		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1640771	6	1192448	1	000110465919013430	"2019-03-07 18:17:31"	a4.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Stock"	2019-03-05	S	0	90000	67.6907	6092165	D	150000	D		1	-38	0																	C		0	0000		"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Calcaterra Chris M."	"C/o Glaukos Corporation,"	"229 Avenida Fabricante"	"San Clemente"	CA	92672		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1640771	5	1192448	1	000156218018003488	"2018-08-03 19:35:43"	primarydocument.xml	4	2018-08-02	0	1	0	000000000000000000	0	"Common Stock"	2018-08-02	M	f	38983	16.49	642830	A	240000	D		0	19	0																	C		0	0000		"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Calcaterra Chris M."	"C/o Glaukos Corporation"	"229 Avenida Fabricante"	"San Clemente"	CA	92672		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1640771	5	1192448	1	000156218018003488	"2018-08-03 19:35:43"	primarydocument.xml	4	2018-08-02	0	1	0	000000000000000000	1	"Common Stock"	2018-08-02	S	f	38983	44.4415	1732464	D	240000	D		0	-14	0																	C		0	0000		"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Calcaterra Chris M."	"C/o Glaukos Corporation"	"229 Avenida Fabricante"	"San Clemente"	CA	92672		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1640771	5	1192448	1	000156218018003073	"2018-06-21 16:07:00"	primarydocument.xml	4	2018-06-19	0	1	0	000000000000000000	0	"Common Stock"	2018-06-19	M	f	10229	4.94443	50577	A	240000	D		1	4	0																	C		0	0000		"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Calcaterra Chris M."	"C/o Glaukos Corporation"	"229 Avenida Fabricante"	"San Clemente"	CA	92672		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1640771	5	1192448	1	000156218018003073	"2018-06-21 16:07:00"	primarydocument.xml	4	2018-06-19	0	1	0	000000000000000000	1	"Common Stock"	2018-06-19	S	f	10229	44.0148	450228	D	240000	D		1	-4	0																	C		0	0000		"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Calcaterra Chris M."	"C/o Glaukos Corporation"	"229 Avenida Fabricante"	"San Clemente"	CA	92672		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1640771	5	1192448	1	000156218018003026	"2018-06-15 17:53:10"	primarydocument.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Common Stock"	2018-06-15	M	f	8771	4.225	37057	A	240000	D		0	4	0																	C		0	0000		"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Calcaterra Chris M."	"C/o Glaukos Corporation"	"229 Avenida Fabricante"	"San Clemente"	CA	92672		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1640771	5	1192448	1	000156218018003026	"2018-06-15 17:53:10"	primarydocument.xml	4	2018-06-15	0	1	0	000000000000000000	1	"Common Stock"	2018-06-15	S	f	8771	44.01	386012	D	240000	D		0	-4	0																	C		0	0000		"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Calcaterra Chris M."	"C/o Glaukos Corporation"	"229 Avenida Fabricante"	"San Clemente"	CA	92672		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1640771	4	1192448	1	000156218017000237	"2017-01-13 17:04:13"	primarydocument.xml	4	2017-01-12	0	1	0	000000000000000000	0	"Common Stock"	2017-01-12	M	f	18136	7.275	131939	A	240000	D		1	8	17436	-1	-2	-2	-3	13	12			4	19	18	28	12	30	115		C		0	0000		"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Calcaterra Chris M."	"C/o Glaukos Corporation"	"229 Avenida Fabricante"	"San Clemente"	CA	92672		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
