sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1618705	6	70858	1	000112760224008648	"2024-03-05 17:41:41"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	98544	0	0	A	442647	D		0	29	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Athanasia Dean C"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Regional Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1618705	6	70858	1	000112760224005879	"2024-02-20 19:06:45"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	73318	0	0	A	391804	D		0	23	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Athanasia Dean C"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Regional Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1618705	6	70858	1	000112760223021152	"2023-07-21 16:49:37"	form4.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Common Stock"	2023-07-20	S	0	77806	31.485	2449722	D	353971	D		0	-18	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Athanasia Dean C"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Regional Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1618705	6	70858	1	000112760223008826	"2023-03-03 17:34:29"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	89078	0	0	A	431777	D		0	26	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Athanasia Dean C"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Regional Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1618705	6	70858	1	000112760223005970	"2023-02-17 19:03:40"	form4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	79828	0	0	A	382206	D		0	26	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Athanasia Dean C"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Regional Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1618705	6	70858	1	000112760222008013	"2022-03-03 16:43:57"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	110691	0	0	A	337766	D		0	49	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Athanasia Dean C"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Regional Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1618705	6	70858	1	000112760222005605	"2022-02-17 20:46:03"	form4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	96434	0	0	A	276162	D		0	54	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Athanasia Dean C"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Regional Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1618705	5	70858	1	000112760221027359	"2021-10-19 17:13:20"	form4.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	S	0	108478	45.77	4965038	D	222485	D		0	-33	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Athanasia Dean C"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Ret, Pref, Sm Bus Bnkg"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1618705	5	70858	1	000112760221009100	"2021-03-03 16:05:57"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	103464	0	0	A	330963	D		0	45	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Athanasia Dean C"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Ret, Pref, Sm Bus Bnkg"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1618705	5	70858	1	000112760221006143	"2021-02-17 16:07:09"	form4.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Common Stock"	2021-02-15	M	0	99111	0	0	A	273514	D		0	57	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Athanasia Dean C"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Ret, Pref, Sm Bus Bnkg"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1618705	5	70858	1	000112760220009084	"2020-03-03 16:55:48"	form4.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	93266	0	0	A	218377	D		0	75	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Athanasia Dean C"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Ret, Pref, Sm Bus Bnkg"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
