sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1414321	10	1132105	5615	000117911017009977	"2017-07-05 16:06:39"	edgar.xml	4	2017-06-30	0	0	0	000000000000000000	0	"Common Stock"	2017-06-30	S	0	66563	5.301	352850	D	243405	D		0	-21	0																	C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Schaefer John V."	"C/o Sportsman'S Warehouse"	"7035 High Tech Drive"	Midvale	UT	84047		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1414321	10	1132105	5609	000117911017009780	"2017-06-29 17:27:44"	edgar.xml	4	2017-06-27	0	0	0	000000000000000000	0	"Common Stock"	2017-06-27	S	0	608534	5.44685	3314592	D	309968	D		1	-66	0																	C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Schaefer John V."	"C/o Sportsman'S Warehouse"	"7035 High Tech Drive"	Midvale	UT	84047		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1414321	10	1132105	5522	000117911017009620	"2017-06-26 18:50:24"	edgar.xml	4	2017-06-22	0	0	0	000000000000000000	0	"Common Stock"	2017-06-22	S	0	473724	5.3665	2542239	D	918502	D		1	-34	0																	C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Schaefer John V."	"C/o Sportsman'S Warehouse"	"7035 High Tech Drive"	Midvale	UT	84047		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1414321	7	1132105	3534	000120919116110261	"2016-03-23 18:04:14"	doc4.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Common Stock"	2016-03-21	S	0	67575	13.7702	930520	D	1286943	D		1	-5	2296	-1	-11	-11	-9	-18	-40	-30	-65	5	5	8	23	17	0	75		C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Schaefer John V."	"C/o Sportsman'S Warehouse Holdings, Inc."	"7035 S High Tech Dr"	Midvale	UT	84047		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1414321	7	1132105	3540	000120919116107143	"2016-03-08 18:42:02"	doc4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	S	0	6950	13.5	93825	D	1354518	D		0	-1	2195	-1	-1	-1	-1	-8	-38	-21	-67	3	4	8	5	15	1	71		C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Schaefer John V."	"C/o Sportsman'S Warehouse Holdings, Inc."	"7035 S High Tech Dr"	Midvale	UT	84047		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1414321	7	1132105	3532	000120919116091506	"2016-01-14 18:12:23"	doc4.xml	4	2016-01-12	0	0	0	000000000000000000	0	"Common Stock"	2016-01-12	S	0	150815	13.61	2052592	D	1361468	D		1	-10	4749	-3	0	0	-1	-7	-11	-26	-32	3	3	5	18	8	5	101		C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Schaefer John V."	"C/o Sportsman'S Warehouse Holdings, Inc."	"7035 S High Tech Dr"	Midvale	UT	84047		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1414321	7	1132105	3538	000120919116091082	"2016-01-12 18:05:52"	doc4.xml	4	2016-01-08	0	0	0	000000000000000000	0	"Common Stock"	2016-01-08	S	0	10854	13.31	144467	D	1512283	D		0	-1	4227	6	-3	-3	-7	-16	-15	-32	-35	-3	-1	8	12	5	2	73		C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Schaefer John V."	"C/o Sportsman'S Warehouse Holdings, Inc."	"7035 S High Tech Dr"	Midvale	UT	84047		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1414321	7	1132105	3536	000120919116090417	"2016-01-07 18:56:46"	doc4.xml	4	2016-01-05	0	0	0	000000000000000000	1	"Common Stock"	2016-01-05	S	0	178546	13.3012	2374874	D	1523137	D		1	-10	3538	1	-4	-4	-1	-12	-9	-34	-30	3	3	16	16	10	10	84		C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Schaefer John V."	"C/o Sportsman'S Warehouse Holdings, Inc."	"7035 S High Tech Dr"	Midvale	UT	84047		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1414321	7	1132105	3527	000120919115072552	"2015-09-30 16:12:00"	doc4.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Stock"	2015-09-30	S	0	150000	12.25	1837500	D	1781683	D		0	-8	7760	0	-1	-1	-2	-13	6	2	-15	-2	-12	-9	0	8	54	81		C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Schaefer John V."	"C/o Sportsman'S Warehouse Holdings, Inc."	"7035 S High Tech Dr"	Midvale	UT	84047		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1414321	6	1132105	3517	000120919115028229	"2015-03-20 16:47:41"	doc4.xml	4	2015-03-19	0	0	0	000000000000000000	0	"Common Stock"	2015-03-19	S	0	17443	8.01	139718	D	2011675	D		0	-1	1530	1	-1	-1	-1	18	45	77	66	1	4	9	9	14	18			C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Schaefer John V."	"C/o Sportsman?s Warehouse Holdings, Inc."	"7035 South High Tech Drive"	Midvale	UT	84047		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
