sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1428418	1	787030	5	000120919108016566	"2008-03-06 18:45:56"	bod54608_bod3ohc.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2008-03-04	P	0	1732534	8.6	14899792	A	15972824	D		0	12	0																	C	A	0	0000		"Vistacare, Inc."	VSTA	8082	61521534	DE	0004-09-30	80	i	"Ohc Investment, Inc."	"717 N. Harwood"	"Suite 1500"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1428418	1	787030	5	000120919108015707	"2008-03-04 17:53:03"	bod54608_bod2ohc.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2008-02-29	P	0	3130	8.6	26918	A	14224689	D		0	0	0																	C	A	0	0000		"Vistacare, Inc."	VSTA	8082	61521534	DE	0004-09-30	80	i	"Ohc Investment, Inc."	"717 N. Harwood"	"Suite 1500"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1080175	7	787030	5	000100547708000320	"2008-01-18 16:52:06"	edgar123.xml	4	2008-01-16	1	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value per share"	2008-01-16	S	0	1524664	8.32627	12694768	D	655000	I	"See Footnotes"	0	-70	0																	C	A	0	0000		"Vistacare, Inc."	VSTA	8082	61521534	DE	0004-09-30	80	i	"Timon Philip C"	"1515 Market Street"	"Suite 2000"	Philadelphia	PA	19102		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1080175	4	787030	5	000100547707004635	"2007-08-24 15:21:01"	edgar123.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value per share"	2007-08-22	S	0	25000	7.5277	188193	D	2179664	I	"See footnotes"	0	-1	0	0																C	A	0	0000		"Vistacare, Inc."	VSTA	8082	61521534	DE	0004-09-30	80	i	"Timon Philip C"	"1515 Market Street"	"Suite 2000"	Philadelphia	PA	19102		0	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1080175	4	787030	5	000100547707004227	"2007-08-02 17:06:00"	edgar123.xml	4	2007-07-31	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value per share"	2007-07-31	S	0	9600	9.2139	88453	D	2204664	I	"See footnotes"	0	0	0																	C	A	0	0000		"Vistacare, Inc."	VSTA	8082	61521534	DE	0004-09-30	80	i	"Timon Philip C"	"1515 Market Street"	"Suite 2000"	Philadelphia	PA	19102		0	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1080175	4	787030	5	000100547707004173	"2007-07-31 16:51:12"	edgar123.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value per share"	2007-07-27	S	0	9402	9.48732	89200	D	2214264	I	"See footnotes"	1	0	0																	C	A	0	0000		"Vistacare, Inc."	VSTA	8082	61521534	DE	0004-09-30	80	i	"Timon Philip C"	"1515 Market Street"	"Suite 2000"	Philadelphia	PA	19102		0	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1080175	4	787030	5	000100547707004146	"2007-07-30 17:10:37"	edgar123.xml	4	2007-07-25	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value per share"	2007-07-25	S	0	35132	9.54927	335485	D	2223666	I	"See footnotes"	1	-2	0																	C	A	0	0000		"Vistacare, Inc."	VSTA	8082	61521534	DE	0004-09-30	80	i	"Timon Philip C"	"1515 Market Street"	"Suite 2000"	Philadelphia	PA	19102		0	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1080175	4	787030	5	000100547707004088	"2007-07-25 16:57:58"	edgar123.xml	4	2007-07-23	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value per share"	2007-07-23	S	0	49810	9.52748	474564	D	2258798	I	"See footnotes"	1	-2	0																	C	A	0	0000		"Vistacare, Inc."	VSTA	8082	61521534	DE	0004-09-30	80	i	"Timon Philip C"	"1515 Market Street"	"Suite 2000"	Philadelphia	PA	19102		0	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1080175	4	787030	5	000100547707004066	"2007-07-24 08:51:15"	edgar123.xml	4	2007-07-19	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value per share"	2007-07-19	S	0	10600	9.72088	103041	D	2308608	I	"See footnotes"	1	0	0	0																C	A	0	0000		"Vistacare, Inc."	VSTA	8082	61521534	DE	0004-09-30	80	i	"Timon Philip C"	"1515 Market Street"	"Suite 2000"	Philadelphia	PA	19102		0	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1080175	4	787030	5	000100547707004011	"2007-07-18 18:08:00"	edgar123.xml	4	2007-07-16	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value per share"	2007-07-16	S	0	173595	9.74511	1691703	D	2319208	I	"See footnotes"	1	-7	0																	C	A	0	0000		"Vistacare, Inc."	VSTA	8082	61521534	DE	0004-09-30	80	i	"Timon Philip C"	"1515 Market Street"	"Suite 2000"	Philadelphia	PA	19102		0	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
