sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1574706	3	1393818	7	000120919124003028	"2024-02-09 16:25:02"	doc4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	28852	128.048	3694438	D	982221	D		0	-3	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Baratta Joseph"	"C/O Blackstone Inc."	"345 Park Ave"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1574706	3	1393818	7	000120919123051239	"2023-10-02 19:52:40"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	74565	107.323	8002567	D	985883	D		0	-7	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Baratta Joseph"	"C/O Blackstone Inc."	"345 Park Ave"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1574706	3	1393818	7	000089924323017282	"2023-07-07 18:40:08"	doc4.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Common Stock"	2023-07-05	S	0	85000	93.0821	7911975	D	1060448	D		0	-7	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Baratta Joseph"	"C/O Blackstone Inc."	"345 Park Ave"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1574706	3	1393818	7	000120919123023002	"2023-04-04 19:10:30"	doc4.xml	4	2023-04-01	0	0	0	000000000000000000	1	"Common Stock"	2023-04-03	S	0	85000	86.3199	7337194	D	1145448	D		0	-7	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Baratta Joseph"	"C/O Blackstone Inc."	"345 Park Ave"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1574706	3	1393818	7	000120919123007697	"2023-02-07 20:02:20"	doc4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	85000	95.9432	8155170	D	1207168	D		0	-7	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Baratta Joseph"	"C/O Blackstone Inc."	"345 Park Ave"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1574706	3	1393818	7	000120919122043568	"2022-07-29 18:56:02"	doc4.xml	4	2022-07-27	0	0	0	000000000000000000	0	"Common Stock"	2022-07-27	S	0	71223	93.9452	6691057	D	1141965	D		0	-6	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Baratta Joseph"	"C/O Blackstone Inc."	"345 Park Ave"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1574706	3	1393818	7	000120919122032703	"2022-05-27 18:00:22"	doc4.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	S	0	29521	113.92	3363038	D	1213188	D		0	-2	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Baratta Joseph"	"C/O Blackstone Inc."	"345 Park Ave"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1574706	3	1393818	5	000120919121069151	"2021-12-10 20:59:38"	doc4.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	37500	134.391	5039675	D	1218688	D		0	-3	0																						"Blackstone Inc"	BX	6282	0	DE	0004-12-31	62	h	"Baratta Joseph"	"C/O Blackstone Inc."	"345 Park Ave"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1574706	3	1393818	5	000120919121068865	"2021-12-09 19:02:26"	doc4.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	S	0	37500	134.989	5062095	D	1256188	D		0	-3	0																						"Blackstone Inc"	BX	6282	0	DE	0004-12-31	62	h	"Baratta Joseph"	"C/O Blackstone Inc."	"345 Park Ave"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1574706	2	1393818	5	000120919121050236	"2021-08-06 18:41:30"	doc4.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	100000	115.257	11525719	D	1218688	D		1	-8	0																						"Blackstone Inc"	BX	6282	0	DE	0004-12-31	62	h	"Baratta Joseph"	"345 Park Avenue"		"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
