acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-11 17:47:20"	2024-06-08	form4.xml	89706924001351	1	0	0	1825079	"Velo3D, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	VLD	1	1	0	1	M	A	4	0.0000	18135	0	866157	2	D	0	1834455	"Walters Matthew Joseph"	"C/O Velo3D, Inc."	"2710 Lakeview Ct."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 17:45:10"	2024-06-08	form4.xml	89706924001349	1	0	0	1825079	"Velo3D, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	VLD	1	1	0	1	M	A	4	0.0000	18135	0	163092	13	D	0	1353810	"Toledano Gabrielle B"	"C/O Velo3D, Inc."	"2710 Lakeview Ct"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 17:43:43"	2024-06-08	form4.xml	89706924001347	1	0	0	1825079	"Velo3D, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	VLD	1	1	0	1	M	A	4	0.0000	18135	0	186902	11	D	0	1805612	"Smith Ellen"	"C/O Velo3D, Inc."	"2710 Lakeview Ct"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 17:42:14"	2024-06-08	form4.xml	89706924001345	1	0	0	1825079	"Velo3D, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	VLD	1	1	0	1	M	A	4	0.0000	18135	0	108707	20	D	0	1877887	"Idelchik Michael"	"C/O Velo3D, Inc."	"2710 Lakeview Ct."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 17:40:19"	2024-06-08	form4.xml	89706924001343	1	0	0	1825079	"Velo3D, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	VLD	1	1	0	1	M	A	4	0.0000	18135	0	145055	14	D	0	1823132	"Krause Stefan"	"C/O Velo3D, Inc."	"2710 Lakeview Ct."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 17:38:33"	2024-06-08	form4.xml	89706924001341	1	0	0	1825079	"Velo3D, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	VLD	1	1	0	1	M	A	4	0.0000	18135	0	191087	10	D	0	1221137	"Bass Carl"	"C/O Velo3D, Inc."	"2710 Lakeview Ct"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 17:36:16"	2024-06-08	form4.xml	89706924001339	1	0	0	1825079	"Velo3D, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	VLD	1	1	0	1	M	A	4	0.0000	15162	0	60529	33	D	0	1988359	"Keppler Adrian"	"C/O Velo3D, Inc."	"2710 Lakeview Ct."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 17:04:40"	2024-03-27	form4-03192024_100305.xml	141588924009464	0	0	1	1825079	"Velo3D, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	VLD	1	1	0	6	S	D	4	0.3474	32195	11183	5036706	1	D	0	1877725	"Buller Benyamin"	"C/O Velo3D, Inc."	"2710 Lakeview Ct"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:54:36"	2024-04-18	form4-03192024_100315.xml	141588924011347	1	0	0	1825079	"Velo3D, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	VLD	1	1	1	8	M	A	4	0.0859	173323	14884	244910	242	D	0	1739205	"Kreger Bradley Allen"	"C/O Velo3D, Inc."	"2710 Lakeview Ct"	Fremont	CA	94538		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0														
"2024-05-22 16:54:36"	2024-04-18	form4-03192024_100315.xml	141588924011347	1	0	0	1825079	"Velo3D, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	VLD	1	1	1	8	S	D	4	0.0859	173323	14884	244910	242	D	0	1739205	"Kreger Bradley Allen"	"C/O Velo3D, Inc."	"2710 Lakeview Ct"	Fremont	CA	94538		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0														
