sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1729315	4	1163389	116	000190359623000373	"2023-05-04 16:48:12"	ownership.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	1000	2.06	2060	A	29375	D		0	4	0																						"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Boczar John J."	"67 Commerce Drive"		Honaker	VA	24260		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1729315	4	1163389	116	000190359623000154	"2023-02-22 17:09:50"	ownership.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	P	0	1300	2.47	3211	A	28375	D		0	5	0																						"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Boczar John J."	"67 Commerce Drive"		Honaker	VA	24260		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1729315	4	1163389	116	000190359622000822	"2022-11-16 14:07:25"	ownership.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	P	0	3000	2.34	7020	A	27075	D		0	12	0	0																					"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Boczar John J."	"67 Commerce Drive"		Honaker	VA	24260		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1729315	4	1163389	116	000190359622000006	"2022-02-16 17:17:08"	ownership.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	P	0	2000	2.12	4240	A	24075	D		0	9	0																						"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Boczar John J."	"67 Commerce Drive"		Honaker	VA	24260		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1729315	4	1163389	116	000172186821000756	"2021-11-08 08:10:26"	ownership.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	P	0	2000	2.18	4360	A	22075	D		0	10	0	0																					"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Boczar John J."	"67 Commerce Drive"		Honaker	VA	24260		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1729315	3	1163389	116	000172186820000647	"2020-12-18 11:52:20"	ownership.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	P	0	2000	2.03	4060	A	20075	D		0	11	0	0																C		0	0000		"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Boczar John J."	"67 Commerce Drive"		Honaker	VA	24260		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1729315	3	1163389	116	000172186820000477	"2020-10-30 16:40:55"	ownership.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Common Stock"	2020-10-30	P	0	4000	1.88	7520	A	18075	D		0	28	0																	C		0	0000		"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Boczar John J."	"67 Commerce Drive"		Honaker	VA	24260		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1729315	3	1163389	116	000172186820000409	"2020-09-15 13:44:29"	ownership.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	P	0	2000	1.8409	3682	A	14075	D		0	17	0	0																C		0	0000		"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Boczar John J."	"67 Commerce Drive"		Honaker	VA	24260		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1729315	3	1163389	116	000172186820000382	"2020-08-27 15:10:32"	ownership.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common Stock"	2020-08-25	P	0	2000	1.7625	3525	A	12075	D		1	20	0	0																C		0	0000		"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Boczar John J."	"67 Commerce Drive"		Honaker	VA	24260		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1729315	2	1163389	116	000172186819000581	"2019-12-09 20:18:30"	ownership.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Stock"	2019-12-09	P	0	800	2	1600	A	10275	D		0	8	0																	C		0	0000		"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Boczar John J."	"20207 Clifton Ridge Road"		Abingdon	VA	24211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1729315	2	1163389	116	000172186819000570	"2019-11-29 13:44:02"	ownership.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	P	0	200	2	400	A	9275	D		0	2	0	0																C		0	0000		"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Boczar John J."	"20207 Clifton Ridge Road"		Abingdon	VA	24211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1729315	2	1163389	116	000172186819000568	"2019-11-26 14:14:32"	ownership.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Stock"	2019-11-22	P	0	1000	2	2000	A	9075	D		0	12	0	0																C		0	0000		"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Boczar John J."	"20207 Clifton Ridge Road"		Abingdon	VA	24211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1729315	2	1163389	116	000172186818000739	"2018-12-12 11:44:59"	ownership.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	P	0	3075	1.7	5228	A	8075	D		0	62	0	0																C		0	0000		"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Boczar John J."	"20207 Clifton Ridge Road"		Abingdon	VA	24211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1729315	1	1163389	250	000172931518000002	"2018-03-19 13:31:26"	primary_doc.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Common Stock"	2018-03-16	P	0	5000	2	10000	A	5000	D		0	32767	0	0																C		0	0000		"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0004-12-31	60	h	"Boczar John J."	"599 Tillie Scott Ct"		Greensboro	NC	27455		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
