sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1215250	18	93556	5	000112760216066875	"2016-11-14 13:47:49"	form4.xml	4	2016-11-10	0	1	0	000000000000000000	1	"Common Stock"	2016-11-10	S	0	75000	125	9375000	D	528677	D		0	-12	32767	0	-3	-2	-3	-5	0			7	11	5	2	2	11	22	36	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Lundgren John F"	"1000 Stanley Drive"		"New Britain"	CT	06053		1	1	0	0	COB		1	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1215250	12	93556	5	000112760216049722	"2016-04-22 14:04:27"	form4.xml	4	2016-04-21	0	1	0	000000000000000000	1	"Common Stock"	2016-04-21	S	0	105000	110	11550000	D	536977	D		0	-16	32767	0	-1	-1	0	1	3	8		3	4	5	14	22	15	17	44	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Lundgren John F"	"1000 Stanley Drive"		"New Britain"	CT	06053		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1215250	12	93556	5	000112760215030314	"2015-11-04 16:35:45"	form4.xml	4	2015-11-03	0	1	0	000000000000000000	1	"Common Stock"	2015-11-03	S	0	72176	107.5	7758920	D	531977	D		0	-12	32767	0	0	0	0	1	-10	4	8	1	1	9	9	3	7	17	42	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Lundgren John F"	"1000 Stanley Drive"		"New Britain"	CT	06053		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1215250	12	93556	5	000112760215030104	"2015-11-03 13:45:23"	form4.xml	4	2015-11-02	0	1	0	000000000000000000	1	"Common Stock"	2015-11-02	S	0	2824	107.5	303580	D	532200	D	"Through Computershare"	0	-1	32767	0	0	0	-1	2	-11	4	8	0	2	7	8	4	8	17	42	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Lundgren John F"	"1000 Stanley Drive"		"New Britain"	CT	06053		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1215250	12	93556	5	000112760215029592	"2015-10-27 15:50:28"	form4.xml	4	2015-10-26	0	0	0	000000000000000000	0	"Common Stock"	2015-10-26	S	0	60000	105.452	6327144	D	532200	D	"Through Computershare"	0	-10	32767	0	0	1	1	1	-9	8	12	8	8	6	5	1	8	20	43	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Lundgren John F"	"1000 Stanley Drive"		"New Britain"	CT	06053		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1215250	12	93556	5	000112760215018202	"2015-05-22 11:29:33"	form4.xml	4	2015-05-21	0	1	0	000000000000000000	2	"Common Stock"	2015-05-21	S	0	150000	103.729	15559305	D	592051	D	"Through Computershare"	0	-20	32767	0	0	-1	-1	4	1	4	11	1	0	5	8	6	10	23	33	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Lundgren John F"	"1000 Stanley Drive"		"New Britain"	CT	06053		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1215250	12	93556	5	000112760214031873	"2014-11-12 11:37:39"	form4.xml	4	2014-11-10	0	1	0	000000000000000000	1	"Common Stock"	2014-11-10	S	0	95110	95.6541	9097661	D	673085	D		0	-12	32767	0	0	0	-1	0	2	10	14	2	2	10	10	8	13	20	46	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Lundgren John F"	"1000 Stanley Drive"		"New Britain"	CT	06053		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1215250	12	93556	5	000112760214025664	"2014-08-15 11:14:20"	form4.xml	4	2014-08-14	0	1	0	000000000000000000	1	"Common Stock"	2014-08-14	S	0	75000	90	6750000	D	673085	D		0	-10	32767	0	0	0	2	3	7	10	20	2	4	-1	2	7	13	5	39	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Lundgren John F"	"1000 Stanley Drive"		"New Britain"	CT	06053		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1215250	12	93556	5	000112760213010774	"2013-03-14 15:35:21"	form4.xml	4	2013-03-13	0	1	0	000000000000000000	1	"Common Stock"	2013-03-13	S	0	150000	80	12000000	D	709206	D		0	-17	32767	0	1	1	2	-1	-1	13	1	2	4	6	5	12	13	6	12	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Lundgren John F"	"1000 Stanley Drive"		"New Britain"	CT	06053		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1215250	13	93556	5	000112760211013909	"2011-04-28 10:35:39"	form4.xml	4	2011-04-26	0	1	0	000000000000000000	1	"Common Stock"	2011-04-26	S	0	250000	77.5	19375000	D	604235	D		0	-29	32767	0	-1	-4	-4	-2	-13	-18	1	-2	-2	0	4	13	27	19	116	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Lundgren John F"	"1000 Stanley Drive"		"New Britain"	CT	06053		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
