sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1654298	2	1158324	4245	000141588924015335	"2024-06-04 16:16:42"	form4-06042024_080639.xml	4	2024-06-03	0	0	0	000000000000000000	0	"common stock"	2024-06-03	S	0	1920	58.9693	113221	D	52902	D		0	-4	0																						"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Bubeck James"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1654298	2	1158324	4245	000141588924006319	"2024-03-04 17:29:24"	form4-03042024_100309.xml	4	2024-03-01	0	0	0	000000000000000000	0	"common stock"	2024-03-01	S	0	1920	76.6186	147108	D	54822	D		0	-3	0																						"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Bubeck James"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1654298	2	1158324	4245	000141588923015921	"2023-12-06 13:49:19"	form4-12062023_061211.xml	4	2023-12-05	0	0	0	000000000000000000	0	"common stock"	2023-12-05	S	0	1920	66.1236	126957	D	37142	D		0	-5	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Bubeck James"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1654298	2	1158324	4245	000141588923015728	"2023-12-04 13:46:27"	form4-12042023_061222.xml	4	2023-12-01	0	0	0	000000000000000000	0	"common stock"	2023-12-01	S	0	1920	63.6963	122297	D	39062	D		0	-5	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Bubeck James"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1654298	2	1158324	4245	000141588923012890	"2023-09-05 12:57:20"	form4-09052023_040914.xml	4	2023-09-01	0	0	0	000000000000000000	0	"common stock"	2023-09-01	S	0	1920	70.9596	136242	D	38582	D		0	-5	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Bubeck James"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1654298	2	1158324	4245	000141588923009070	"2023-06-02 14:19:40"	form4-06022023_060634.xml	4	2023-06-01	0	0	0	000000000000000000	0	"common stock"	2023-06-01	S	0	1920	61.0678	117250	D	40502	D		0	-5	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Bubeck James"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1654298	2	1158324	4245	000156761923004287	"2023-03-03 10:20:42"	doc1.xml	4	2023-03-01	0	0	0	000000000000000000	0	"common stock"	2023-03-01	S	0	1920	64.4884	123818	D	42422	D		0	-4	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Bubeck James"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1654298	2	1158324	4245	000156761922021441	"2022-12-09 10:47:48"	doc1.xml	4	2022-12-05	0	0	0	000000000000000000	0	"common stock"	2022-12-05	S	0	1920	57.4497	110303	D	34742	D		0	-5	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Bubeck James"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1654298	2	1158324	4245	000156761922021151	"2022-12-02 11:54:01"	doc1.xml	4	2022-12-01	0	0	0	000000000000000000	0	"common stock"	2022-12-01	S	0	1920	58.1484	111645	D	36662	D		0	-5	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Bubeck James"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1654298	2	1158324	4245	000156761922017087	"2022-09-06 18:57:20"	doc1.xml	4	2022-09-01	0	0	0	000000000000000000	0	"common stock"	2022-09-01	S	0	1920	53.5065	102732	D	36182	D		0	-5	0																						"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Bubeck James"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1654298	2	1158324	4245	000156761922012045	"2022-06-02 10:43:58"	doc1.xml	4	2022-06-01	0	0	0	000000000000000000	0	"common stock"	2022-06-01	S	0	1920	60.0251	115248	D	38102	D		0	-5	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Bubeck James"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
