sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1566083	14	1597313	1	000162828023025327	"2023-07-21 16:02:17"	wk-form4_1689969730.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	0	129466	0.0680298	8808	D	8799	D		1	-94	0																						"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Prange Karen"	"C/O Viewray, Inc. 1099 18Th Street"	"Suite 3000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	12	1566083	13	1323885	1	000132388523000075	"2023-06-12 08:59:20"	wk-form4_1686574751.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	S	0	713	47.89	34146	D	16140	D		0	-4	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Prange Karen"	"7555 Innovation Way"		Mason	OH	45040-9695		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	89	1566083	11	1597313	1	000162828022013939	"2022-05-12 06:05:32"	wf-form4_165234990590541.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	37600	2.65961	100002	A	83754	D		0	81	0	0																					"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Prange Karen"	"C/O Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	12	1566083	5	885725	1	000122520816029417	"2016-03-08 16:13:04"	doc4.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	S	0	14747	17.2746	254749	D	39395	D	"By Parent"	0	-27	32767	0	0	0	5	13	31	40	41	0	0	1	-1	-4	5	5	28	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Prange Karen"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, Uro, Pelvic Health"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1566083	5	885725	1	000122520816028757	"2016-03-01 16:35:23"	doc4.xml	4	2016-02-28	0	1	0	000000000000000000	0	"Common Stock"	2016-02-28	M	0	3721	0	0	A	54142	D	"By Parent"	0	7	32767	1	1	1	1	9	32	40	43	-2	-1	6	-5	-8	0	0	28	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Prange Karen"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, Uro, Pelvic Health"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1566083	5	885725	1	000122520816028448	"2016-02-26 16:46:10"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common Stock"	2016-02-24	M	0	2102	0	0	A	52174	D	"By Parent"	0	4	32767	-1	-1	-1	1	5	30	37	44	0	1	0	-1	-4	10	2	29	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Prange Karen"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, Uro, Pelvic Health"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1566083	5	885725	1	000122520816028324	"2016-02-25 16:34:49"	doc4.xml	4	2016-02-23	0	1	0	000000000000000000	0	"Common Stock"	2016-02-23	M	0	2299	0	0	A	51063	D	"By Parent"	0	5	32767	0	-1	-1	0	4	30	39	41	1	4	-2	-3	-3	9	4	32	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Prange Karen"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, Uro, Pelvic Health"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1566083	5	885725	1	000122520816025905	"2016-02-09 16:06:35"	doc4.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Common Stock"	2016-02-08	S	0	6216	16.053	99785	D	24647	D	"By Parent"	0	-20	32767	5	0	0	2	3	33	44	52	-9	-5	-9	-14	-15	-7	9	25	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Prange Karen"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, Uro, Pelvic Health"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1566083	5	885725	1	000122520816023467	"2016-01-05 16:11:17"	doc4.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Stock"	2016-01-01	M	0	18866	0	0	A	30863	D	"By Parent"	0	157	32767	1	-1	-1	-6	-3	6	28	21	-4	-3	-1	2	6	3	36	51	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Prange Karen"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, Uro, Pelvic Health"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1566083	4	885725	1	000122520815015247	"2015-07-07 16:08:39"	doc4.xml	4	2015-07-07	0	0	0	000000000000000000	0	"Common Stock"	2015-07-07	S	0	17456	17.662	308308	D	18430	D	"By Parent"	0	-49	32767	1	-2	-2	-1	-4	-5	1	31	-1	-2	1	-2	-1	33	34	92	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Prange Karen"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, Uro, Women's Health"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1566083	4	885725	1	000122520815015208	"2015-07-06 16:32:31"	doc4.xml	4	2015-07-02	0	1	0	000000000000000000	0	"Common Stock"	2015-07-02	M	0	25862	0	0	A	35886	D	"By Parent"	0	258	32767	0	1	1	0	-3	-5	5	33	-1	-2	0	-2	-1	33	34	92	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Prange Karen"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, Uro, Women's Health"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1566083	4	885725	1	000122520815006767	"2015-03-04 16:17:56"	doc4.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	2492	16.7888	41838	D	18430	D	"By Parent"	0	-12	32767	0	1	1	-2	5	9	0	3	0	2	14	17	30	32	29	127	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Prange Karen"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, Uro, Women's Health"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1566083	4	885725	1	000122520815006618	"2015-03-03 17:17:33"	doc4.xml	4	2015-02-28	0	1	0	000000000000000000	0	"Common Stock"	2015-02-28	M	0	3721	0	0	A	20922	D	"By Parent"	0	22	32767	-2	0	0	-1	6	10	2	3	1	4	18	18	33	38	30	131	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Prange Karen"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, Uro, Women's Health"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1566083	4	885725	1	000122520815006312	"2015-03-02 16:13:58"	doc4.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock"	2015-02-27	S	0	1307	16.8043	21963	D	18430	D	"By Parent"	0	-7	32767	1	-2	-2	-3	6	7	-1	0	2	1	15	18	31	37	27	131	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Prange Karen"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, Uro, Women's Health"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1566083	4	885725	1	000122520815006005	"2015-02-26 16:05:33"	doc4.xml	4	2015-02-24	0	1	0	000000000000000000	0	"Common Stock"	2015-02-24	M	0	2102	0	0	A	19737	D	"By Parent"	0	12	32767	-1	0	0	0	4	7	-6	3	3	13	13	17	31	36	26	134	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Prange Karen"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, Uro, Women's Health"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1566083	4	885725	1	000122520814024738	"2014-12-10 16:10:37"	doc4.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	S	0	19753	12.6364	249607	D	18430	D	"By Parent"	0	-52	32767	-3	2	2	3	16	33	40	45	2	1	-5	-1	4	1	11	133	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Prange Karen"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, Uro, Women's Health"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1566083	4	885725	1	000122520814016641	"2014-07-07 16:06:36"	doc4.xml	4	2014-07-02	0	1	0	000000000000000000	0	"Common Stock"	2014-07-02	M	0	25862	0	0	A	38183	D	"By Parent"	0	210	32767	-1	0	0	2	-2	-9	2	35	3	4	2	3	-5	10	43	131	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Prange Karen"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, Uro, Women's Health"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1566083	6	885725	1	000122520814007291	"2014-03-04 16:41:38"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	3721	0	0	A	20740	D	"By Parent"	0	22	32767	2	1	1	2	3	-3	-4	27	-3	-2	1	-4	11	22	76	104	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Prange Karen"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"SVP, Pres, Uro, Women's Health"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1566083	6	885725	1	000122520813015819	"2013-07-03 17:05:43"	doc4.xml	4	2013-07-02	0	1	0	000000000000000000	0	"Common Stock"	2013-07-02	M	0	25862	0	0	A	18430	D	"By Parent"	0	-348	32767	0	2	2	1	22	28	31	43	-1	0	-3	-1	18	60	65	32	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Prange Karen"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"SVP, Pres, Uro, Women's Health"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
