sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1239377	4	888165	1	000125364510000015	"2010-07-26 16:25:45"	edgar.xml	4	2010-07-23	0	1	0	000000000000000000	5	"Common Stock"	2010-07-23	S	0	74543	33.7507	2515876	D	62018	D		0	-55	0																	C		0	0000		"Interactive Data Corp/ma/"	IDC	6200	133668779	DE	0004-12-31	62	h	"King John L"	"C/o Interactive Data Corporation"	"32 Crosby Drive"	Bedford	MA	01730		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1239377	4	888165	1	000125364510000015	"2010-07-26 16:25:45"	edgar.xml	4	2010-07-23	0	1	0	000000000000000000	1	"Common Stock"	2010-07-23	M	0	74543	10.7313	799946	A	62018	D		0	-595	0																	C		0	0000		"Interactive Data Corp/ma/"	IDC	6200	133668779	DE	0004-12-31	62	h	"King John L"	"C/o Interactive Data Corporation"	"32 Crosby Drive"	Bedford	MA	01730		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1229418	5	888165	1	000125364510000013	"2010-07-26 16:22:19"	edgar.xml	4	2010-07-22	0	1	0	000000000000000000	0	"Common Stock"	2010-07-22	M	0	17445	17.0962	298243	A	51108	D		0	52	0																	C		0	0000		"Interactive Data Corp/ma/"	IDC	6200	133668779	DE	0004-12-31	62	h	"Loew Andrea H"	"C/o Interactive Data Corporation"	"32 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1239373	5	888165	1	000125364509000026	"2009-06-09 14:34:17"	edgar.xml	4	2009-06-05	0	1	0	000000000000000000	1	"Common Stock"	2009-06-05	S	0	17160	24.8179	425875	D	276352	D		0	-6	0	0																C		0	0000		"Interactive Data Corp/ma/"	IDC	6200	133668779	DE	0004-12-31	62	h	"Clark Stuart J"	"C/o Interactive Data Corporation"	"32 Crosby Drive"	Bedford	MA	01730		0	0	0	1		Advisor	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1239373	5	888165	1	000125364509000026	"2009-06-09 14:34:17"	edgar.xml	4	2009-06-05	0	1	0	000000000000000000	0	"Common Stock"	2009-06-05	M	0	17160	8.8	151008	A	276352	D		0	7	0	0																C		0	0000		"Interactive Data Corp/ma/"	IDC	6200	133668779	DE	0004-12-31	62	h	"Clark Stuart J"	"C/o Interactive Data Corporation"	"32 Crosby Drive"	Bedford	MA	01730		0	0	0	1		Advisor	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1239373	5	888165	1	000125364509000025	"2009-06-03 14:34:54"	edgar.xml	4	2009-06-01	0	1	0	000000000000000000	1	"Common Stock"	2009-06-01	S	0	45659	23.8445	1088716	D	276352	D		0	-14	0	0																C		0	0000		"Interactive Data Corp/ma/"	IDC	6200	133668779	DE	0004-12-31	62	h	"Clark Stuart J"	"C/o Interactive Data Corporation"	"32 Crosby Drive"	Bedford	MA	01730		0	0	0	1		Advisor	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1239373	5	888165	1	000125364509000025	"2009-06-03 14:34:54"	edgar.xml	4	2009-06-01	0	1	0	000000000000000000	0	"Common Stock"	2009-06-01	M	0	45659	8.8	401799	A	276352	D		0	20	0	0																C		0	0000		"Interactive Data Corp/ma/"	IDC	6200	133668779	DE	0004-12-31	62	h	"Clark Stuart J"	"C/o Interactive Data Corporation"	"32 Crosby Drive"	Bedford	MA	01730		0	0	0	1		Advisor	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1239373	5	888165	1	000125364509000021	"2009-05-28 13:09:44"	edgar.xml	4	2009-05-26	0	1	0	000000000000000000	1	"Common Stock"	2009-05-26	S	0	54341	23.8095	1293833	D	276352	D		1	-16	0	0																C		0	0000		"Interactive Data Corp/ma/"	IDC	6200	133668779	DE	0004-12-31	62	h	"Clark Stuart J"	"C/o Interactive Data Corporation"	"32 Crosby Drive"	Bedford	MA	01730		0	0	0	1		Advisor	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1239373	5	888165	1	000125364509000021	"2009-05-28 13:09:44"	edgar.xml	4	2009-05-26	0	1	0	000000000000000000	0	"Common Stock"	2009-05-26	M	0	54341	8.8	478201	A	276352	D		1	24	0	0																C		0	0000		"Interactive Data Corp/ma/"	IDC	6200	133668779	DE	0004-12-31	62	h	"Clark Stuart J"	"C/o Interactive Data Corporation"	"32 Crosby Drive"	Bedford	MA	01730		0	0	0	1		Advisor	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1229416	4	888165	1	000125364509000019	"2009-04-30 11:49:18"	edgar.xml	4	2009-04-28	0	1	0	000000000000000000	3	"Common Stock"	2009-04-28	S	0	22500	22.7551	511990	D	57338	D	"The Carl Spielvogel Rev Trust dated 8/29"	0	-28	0	0																C		0	0000		"Interactive Data Corp/ma/"	IDC	6200	133668779	DE	0004-12-31	62	h	"Spielvogel Carl"	"C/o Interactive Data Corporation"	"32 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
