sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1408793	8	861884	2	000106299323015695	"2023-08-02 16:51:55"	form4.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	0	6000	292.709	1756255	D	18783	D	"Held by Trustee of Reliance Steel & Alum"	0	-24	0																						"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Smith William A II"	"C/O Reliance Steel & Aluminum Co."	"16100 N. 71St Street, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1408793	6	861884	2	000106299322017864	"2022-08-12 16:30:18"	form4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	2954	193.02	570181	D	16731	D	"Held by Trustee of Reliance Steel & Alum"	0	-15	0																						"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Smith William A II"	"16100 N. 71St Street"	"Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1408793	4	861884	2	000106299322005521	"2022-02-23 21:55:29"	form4.xml	4	2022-02-18	0	0	0	000000000000000000	1	"Common Stock"	2022-02-22	S	0	17580	175.752	3089717	D	18250	D	"Held by Trustee of Reliance Steel & Alum"	0	-49	0																						"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Smith William A II"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1408793	5	861884	2	000112329221001444	"2021-11-12 17:42:21"	edgar.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	5598	164.93	923278	D	21156	D	"Held by Trustee of Reliance Steel & Alum"	0	-21	0																						"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Smith William A II"	"350 South Grand Avenue,"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1408793	5	861884	2	000112329221000343	"2021-02-25 17:23:35"	edgar.xml	4	2021-02-23	0	0	0	000000000000000000	2	"Common Stock"	2021-02-24	S	0	7860	138.47	1088374	D	23105	D	"Held by Trustee of Reliance Steel & Alum"	0	-25	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Smith William A II"	"350 South Grand Avenue,"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1408793	5	861884	2	000112329219001305	"2019-12-03 19:23:59"	edgar.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Common Stock"	2019-12-03	S	0	5320	116.36	619035	D	11736	D	"Held by Trustee of Reliance Steel & Alum"	0	-31	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Smith William A II"	"350 South Grand Avenue,"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1408793	5	861884	2	000112329219000411	"2019-03-01 16:59:09"	edgar.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	S	0	5899	89.2	526191	D	11125	D	"Held by Trustee of Reliance Steel & Alum"	0	-35	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Smith William A II"	"350 South Grand Avenue,"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1408793	5	861884	2	000112329219000395	"2019-02-27 18:52:11"	edgar.xml	4	2019-02-25	0	0	0	000000000000000000	2	"Common Stock"	2019-02-25	S	0	3025	90.63	274156	D	17024	D	"Held by Trustee of Reliance Steel & Alum"	0	-15	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Smith William A II"	"350 South Grand Avenue,"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1408793	4	861884	2	000112329218001075	"2018-11-21 16:24:23"	edgar.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	S	0	5582	78.98	440866	D	17125	D	"Held by Trustee of Reliance Steel & Alum"	0	-25	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Smith William A II"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1408793	4	861884	2	000112329217001772	"2017-12-11 17:36:56"	edgar.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock"	2017-12-08	S	0	1123	82.69	92861	D	15599	D	"Held by Trustee of Reliance Steel & Alum"	0	-7	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Smith William A II"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1408793	4	861884	2	000112329216002388	"2016-06-09 19:13:51"	edgar.xml	4	2016-06-08	0	0	0	000000000000000000	0	"Common Stock"	2016-06-08	S	0	1183	77.92	92179	D	10199	D	"Held by Trustee of Reliance Steel & Alum"	0	-10	32767	-2	1	1	-1	5	-2	12		3	5	10	5	19	38	24	11	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Smith William A II"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
