sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1732036	1	1095277	3	000089924319001238	"2019-01-15 18:20:23"	doc4.xml	4	2019-01-11	1	1	0	000000000000000000	2	"Common Stock"	2019-01-11	P	0	13443400	3.38	45438692	A	0	I	"See Footnotes"	0	-100	0																	C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"General Catalyst Group Ix, L.P."	"C/o General Catalyst Partners"	"20 University Road, 4Th Floor"	Cambridge	MA	02138		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1742034	1	1095277	3	000089924319000892	"2019-01-09 21:07:53"	doc4.xml	4	2019-01-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-01-07	P	0	13435388	3.68	49442228	A	13435388	I	"See footnote"	0	32767	0																	C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"Isubscribed Inc."	"C/o Isubscribed Inc."	"15 Network Drive"	Burlington	MA	01803		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1757753	1	1095277	3	000089924319000876	"2019-01-09 19:04:21"	doc4.xml	4	2019-01-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-01-07	P	0	13435388	3.68	49442228	A	13435388	I	"See Footnote"	0	32767	0																	C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"Wc Sacd One Parent, Inc."	"C/o Isubscribed Inc."	"15 Network Drive"	Burlington	MA	01803		0	0	1	1		"See footnote (1)"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1281863	3	1095277	3	000114036117044994	"2017-12-05 12:16:36"	form4.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	P	0	788	2.02	1592	A	710288	D		0	0	0	0																C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"McGough David A"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1281863	3	1095277	3	000089968117000096	"2017-02-22 12:05:16"	p17-0061_form4.xml	4	2017-02-17	0	0	0	000000000000000000	0	"Common Stock"	2017-02-17	P	0	200000	3.4	680000	A	707250	D		0	39	33	0	2	0	0	-1				2	-1	-6	-8	69	101	57	-2	C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"McGough David A"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1316729	6	1095277	3	000120919116154735	"2016-12-12 17:12:45"	doc4.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	P	0	152000	3.52639	536011	A	3464280	I	"By Osmium Capital, LP,By Osmium Capital "	1	5	262	-1	1	0	0	2	-6			39	79	87	129	121	74	53	-2	C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"Osmium Partners, LLC"	"300 Drakes Landing Road, Suite 172"		Greenbrae	CA	94904		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1281863	3	1095277	3	000089968116001716	"2016-08-16 18:55:23"	p16-0393_form4.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	P	0	44483	1.85586	82554	A	504750	D		1	10	17	-2	0	0	0	0	17	97		-1	1	-1	-13	-25	-28	-25	-49	C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"McGough David A"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1288909	3	1095277	2	000089968116000921	"2016-01-04 14:53:07"	p16-0001_form4.xml	4	2015-12-24	0	0	0	000000000000000000	0	"Common Stock"	2015-12-24	P	0	740000	2.5	1850000	A	9680541	D		0	8	63	0	0	2	-5	-2	-13	-25	39	7	5	9	29	41	9	-27	-62	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Loeb Holding Corp"	"100 Wall Street"		"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1288909	3	1095277	2	000089968115000814	"2015-11-24 16:37:47"	p15-0365_form4.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	P	0	2000000	2.5	5000000	A	8940541	D		0	29	72	13	-4	-5	27	11	-6	-7	-16	0	1	5	7	3	-37	-43	-73	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Loeb Holding Corp"	"100 Wall Street"		"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1091925	18	1095277	2	000089968115000810	"2015-11-24 11:58:31"	p15-0368_form4.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	P	0	2000000	2.5	5000000	A	8970640	I	"See footnote"	0	29	72	0	13	8	40	24	7	6	-4	0	1	5	7	3	-37	-43	-73	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Kempner Thomas L"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1281863	3	1095277	2	000089968115000809	"2015-11-24 11:56:37"	p15-0364_form4.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	P	0	200000	2.5	500000	A	455517	D		0	78	72	0	13	8	40	24	7	6	-4	0	1	5	7	3	-37	-43	-73	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"McGough David A"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1316729	6	1095277	2	000120919115081783	"2015-11-23 16:26:41"	doc4.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	P	0	60000	2.5	150000	A	3312280	I	"By Osmium Diamond, LP,By Osmium Capital,"	0	2	73	1	13	13	26	24	8	10	-3	2	1	1	13	-4	-37	-41	-73	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Osmium Partners, LLC"	"300 Drakes Landing Road, Suite 172"		Greenbrae	CA	94904		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1617375	1	1095277	2	000089968115000666	"2015-09-03 15:50:55"	p15-0299_form4.xml	4	2015-09-01	0	1	0	000000000000000000	0	"Common Stock"	2015-09-01	P	0	5000	2.03	10150	A	30088	D		0	20	131	0	-3	5	-1	1	50	21	-10	0	-11	-6	-20	-42	-45	-44	-77	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Barden Ronald L"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1281863	3	1095277	2	000089968115000652	"2015-09-01 16:14:05"	p15-0294_form4.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	P	0	20000	2	40000	A	255517	D		0	8	115	4	-1	-1	-3	1	37	21	-13	-3	-20	-9	-17	-42	-47	-43	-78	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"McGough David A"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1316729	4	1095277	2	000120919115068718	"2015-08-31 19:37:55"	doc4.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Common Stock"	2015-08-27	P	0	115201	2.00148	230573	A	3252280	I	"By Osmium Spartan, LP,By Osmium Diamond,"	1	4	111	-2	4	3	7	0	32	19	-9	-6	-18	-5	-11	-42	-46	-44	-77	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Osmium Partners, LLC"	"300 Drakes Landing Road, Suite 172"		Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1281863	3	1095277	2	000089968115000650	"2015-08-31 15:59:51"	p15-0293_form4.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Stock"	2015-08-28	P	0	29100	1.98	57618	A	235517	D		0	14	111	0	-2	1	5	-2	30	17	-11	-6	-18	-5	-11	-42	-46	-44	-77	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"McGough David A"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
