sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1732036	1	1095277	3	000089924319001238	"2019-01-15 18:20:23"	doc4.xml	4	2019-01-11	1	1	0	000000000000000000	2	"Common Stock"	2019-01-11	P	0	13443400	3.38	45438692	A	0	I	"See Footnotes"	0	-100	0																	C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"General Catalyst Group Ix, L.P."	"C/o General Catalyst Partners"	"20 University Road, 4Th Floor"	Cambridge	MA	02138		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1288909	5	1095277	3	000089968119000013	"2019-01-14 15:05:24"	p19-0003_form4.xml	4	2019-01-11	0	1	0	000000000000000000	2	"Common Stock"	2019-01-11	M	0	1324009	3.68	4872353	A	0	D		0	-100	0	0																C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"Loeb Holding Corp"	"100 Wall Street"		"New York"	NY	10005		1	0	1	1		"Director by deputization"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1281863	3	1095277	3	000114036119000905	"2019-01-14 14:04:56"	form4.xml	4	2019-01-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-01-11	M	0	441337	3.68	1624120	A	0	D		0	-100	0	0																C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"McGough David A"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1742034	1	1095277	3	000089924319000892	"2019-01-09 21:07:53"	doc4.xml	4	2019-01-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-01-07	P	0	13435388	3.68	49442228	A	13435388	I	"See footnote"	0	32767	0																	C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"Isubscribed Inc."	"C/o Isubscribed Inc."	"15 Network Drive"	Burlington	MA	01803		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1757753	1	1095277	3	000089924319000876	"2019-01-09 19:04:21"	doc4.xml	4	2019-01-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-01-07	P	0	13435388	3.68	49442228	A	13435388	I	"See Footnote"	0	32767	0																	C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"Wc Sacd One Parent, Inc."	"C/o Isubscribed Inc."	"15 Network Drive"	Burlington	MA	01803		0	0	1	1		"See footnote (1)"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1316729	4	1095277	3	000120919118057003	"2018-11-02 18:12:38"	doc4.xml	4	2018-10-31	1	0	0	000000000000000000	0	"Common Stock"	2018-10-31	S	0	2298614	3.51918	8089238	D	621922	I	"By Osmium Capital, LP,By Osmium Capital "	1	-79	0																	C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"Osmium Partners, LLC"	"300 Drakes Landing Road, Suite 172"		Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1279418	10	1095277	3	000114036118038633	"2018-09-18 15:22:55"	form4.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Common Stock"	2018-09-17	S	0	5000	1.7	8500	D	1576208	D	"By Stanfield Family Investments LLC,By w"	0	0	0	0																C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"Stanfield Michael R"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	1	0	0	"COB, Founder"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1279418	10	1095277	3	000114036118038230	"2018-09-11 12:54:43"	form4.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	S	0	5000	1.68	8400	D	1581208	D	"By Stanfield Family Investments LLC,By w"	0	0	0	0																C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"Stanfield Michael R"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	1	0	0	"COB, Founder"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1279418	10	1095277	3	000114036118037872	"2018-09-05 18:27:43"	form4.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Stock"	2018-09-04	S	0	5000	1.67	8350	D	1586208	D	"By Stanfield Family Investments LLC,By w"	0	0	0																	C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"Stanfield Michael R"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	1	0	0	"COB, Founder"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1617375	1	1095277	3	000114036118037699	"2018-09-04 14:42:14"	form4.xml	4	2018-09-02	0	1	0	000000000000000000	0	"Common Stock"	2018-09-02	M	0	37500	0	0	A	150415	D		0	33	0	0																C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"Barden Ronald L"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1279418	10	1095277	3	000114036118037170	"2018-08-28 18:20:11"	form4.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Stock"	2018-08-27	S	0	5000	1.64	8200	D	1591208	D	"By Stanfield Family Investments LLC,By w"	0	0	0																	C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"Stanfield Michael R"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	1	0	0	"COB, Founder"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1279418	10	1095277	3	000114036118036777	"2018-08-21 19:58:05"	form4.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Common Stock"	2018-08-20	S	0	5000	1.36	6800	D	1596208	D	"By Stanfield Family Investments LLC,By w"	0	0	0																	C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"Stanfield Michael R"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	1	0	0	"COB, Founder"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1279418	10	1095277	3	000114036118036402	"2018-08-14 20:47:18"	form4.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock"	2018-08-13	S	0	5000	1.5	7500	D	1601208	D	"By Stanfield Family Investments LLC,By w"	0	0	0																	C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"Stanfield Michael R"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	1	0	0	"COB, Founder"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1279418	10	1095277	3	000156761918000018	"2018-08-07 18:24:14"	form4.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock"	2018-08-07	S	0	5000	1.73	8650	D	1606208	D	"By Stanfield Family Investments LLC,By w"	0	0	0																	C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"Stanfield Michael R"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	1	0	0	"COB, Founder"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1615454	1	1095277	3	000114036118035718	"2018-08-07 11:53:55"	form4.xml	4	2018-08-04	0	1	0	000000000000000000	0	"Common Stock"	2018-08-04	M	0	5000	0	0	A	22405	D		0	29	0	0																C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"Ward Tracy"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1279418	10	1095277	3	000114036118034575	"2018-07-31 18:34:25"	form4.xml	4	2018-07-30	0	0	0	000000000000000000	0	"Common Stock"	2018-07-30	S	0	5000	1.7	8500	D	1611208	D	"By Stanfield Family Investments LLC,By w"	0	0	0																	C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"Stanfield Michael R"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	1	0	0	"COB, Founder"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1279418	10	1095277	3	000114036118033367	"2018-07-24 20:15:45"	form4.xml	4	2018-07-23	0	0	0	000000000000000000	0	"Common Stock"	2018-07-23	S	0	5000	1.76	8800	D	1616208	D	"By Stanfield Family Investments LLC,By w"	0	0	0																	C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"Stanfield Michael R"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	1	0	0	"COB, Founder"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1279418	10	1095277	3	000114036118032640	"2018-07-16 18:52:26"	form4.xml	4	2018-07-16	0	0	0	000000000000000000	0	"Common Stock"	2018-07-16	S	0	5000	1.7	8500	D	1621208	D	"By Stanfield Family Investments LLC,By w"	0	0	0																	C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"Stanfield Michael R"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	1	0	0	"COB, Founder"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1279418	10	1095277	3	000114036118032070	"2018-07-10 19:29:31"	form4.xml	4	2018-07-09	0	0	0	000000000000000000	0	"Common Stock"	2018-07-09	S	0	5000	1.71	8550	D	1626208	D	"By Stanfield Family Investments LLC,By w"	0	0	0																	C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"Stanfield Michael R"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	1	0	0	"COB, Founder"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1279418	10	1095277	3	000114036118031713	"2018-07-05 20:01:48"	form4.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock"	2018-07-02	S	0	5000	1.99	9950	D	1631208	D	"By Stanfield Family Investments LLC,By w"	0	0	0																	C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"Stanfield Michael R"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	1	0	0	"COB, Founder"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1279418	10	1095277	3	000114036118030065	"2018-06-27 12:18:52"	form4.xml	4	2018-06-25	0	0	0	000000000000000000	0	"Common Stock"	2018-06-25	S	0	5000	2.09	10450	D	1636208	D	"By Stanfield Family Investments LLC,By w"	0	0	0	0																C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"Stanfield Michael R"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	1	0	0	"COB, Founder"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1279418	10	1095277	3	000114036118029179	"2018-06-19 17:12:27"	form4.xml	4	2018-06-18	0	0	0	000000000000000000	0	"Common Stock"	2018-06-18	S	0	5000	2.27	11350	D	1641208	D	"By Stanfield Family Investments LLC,By w"	0	0	0																	C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"Stanfield Michael R"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	1	0	0	"COB, Founder"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
