sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1394080	14	931799	2	000161577417002715	"2017-05-25 19:15:16"	s106347_form4.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	P	0	100000	0.07987	7987	A	100000	I	"By son"	1	32767	0																	C		0	0000		"Glyeco, Inc."	GLYE	2890	330622722	NV	0004-12-31	28	d	"Mamanteo Dwight"	"230 Gill Way"		"Rock Hill"	SC	29730		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1394080	14	931799	2	000161577417002602	"2017-05-22 16:52:45"	s106290_form4.xml	4	2017-05-22	0	0	0	000000000000000000	0	"Common Stock"	2017-05-22	P	0	100000	0.08	8000	A	5642761	D		0	2	0																	C		0	0000		"Glyeco, Inc."	GLYE	2890	330622722	NV	0004-12-31	28	d	"Mamanteo Dwight"	"230 Gill Way"		"Rock Hill"	SC	29730		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	899083	1	931799	2	000114420416086927	"2016-03-09 16:30:19"	v433873_4.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2016-02-26	P	0	18750001	0.08	1500000	A	29485248	M	"See footnotes"	0	175	0																	C		0	0000		"Glyeco, Inc."	GLYE	2890	330622722	NV	0004-12-31	28	d	"Wynnefield Partners Small Cap Value LP"	"450 Seventh Avenue"	"Suite 509"	"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1251565	3	931799	2	000114420415033227	"2015-05-22 16:15:21"	v411485_4.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2015-05-20	P	0	100000	0.15	15000	A	10735247	M	"see footnotes"	0	1	0																	C		0	0000		"Glyeco, Inc."	GLYE	2890	330622722	NV	0004-12-31	28	d	"Wynnefield Partners Small Cap Value LP I"	"450 Seventh Avenue"	"Suite 509"	"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1537179	2	931799	2	000153717914000013	"2014-11-12 11:16:03"	primary_doc.xml	4	2014-11-06	0	0	0	000000000000000000	0	"Common Stock"	2014-11-06	S	0	268485	0.426989	114640	D	6303115	I	"By LLC"	1	-4	0	0																C		0	0000		"Glyeco, Inc."	GLYE	2890	330622722	NV	0004-12-31	28	d	"Amato Ralph"	"2105 Plantation Village"		Dorado	PR	00646	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1537179	2	931799	1	000153717914000012	"2014-07-10 13:31:30"	primary_doc.xml	4	2014-07-01	0	1	0	000000000000000000	1	"Common Stock"	2014-07-09	S	0	500000	0.7	350000	D	6571600	I	"By LLC"	0	-7	0	0																C		0	0000		"Glyeco, Inc."	GLYE	2810	330622722	NV	0004-12-31	28	d	"Amato Ralph"	"2105 Plantation Village"		Dorado	PR	00646	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1537179	2	931799	1	000153717914000011	"2014-06-17 15:32:35"	primary_doc.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	S	0	301590	0.640142	193061	D	6971600	I	"By LLC"	1	-4	0	0																C		0	0000		"Glyeco, Inc."	GLYE	2810	330622722	NV	0004-12-31	28	d	"Amato Ralph"	"2105 Plantation Village"		Dorado	PR	00646	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1537179	2	931799	1	000153717914000010	"2014-06-02 12:28:15"	primary_doc.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	155412	0.665404	103412	D	7232190	I	"By LLC"	1	-2	0	0																C		0	0000		"Glyeco, Inc."	GLYE	2810	330622722	NV	0004-12-31	28	d	"Amato Ralph"	"2105 Plantation Village"		Dorado	PR	00646	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1537179	2	931799	1	000153717914000009	"2014-05-27 09:47:43"	primary_doc.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	S	0	53298	0.790051	42108	D	7428602	I	"By LLC"	1	-1	0	0																C		0	0000		"Glyeco, Inc."	GLYE	2810	330622722	NV	0004-12-31	28	d	"Amato Ralph"	"2105 Plantation Village"		Dorado	PR	00646	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1537179	2	931799	1	000153717914000008	"2014-05-05 10:35:33"	primary_doc.xml	4	2014-04-28	0	0	0	000000000000000000	0	"Common Stock"	2014-04-28	S	0	72189	0.914133	65990	D	7481900	I	"By LLC"	1	-1	0	0																C		0	0000		"Glyeco, Inc."	GLYE	2810	330622722	NV	0004-12-31	28	d	"Amato Ralph"	"2105 Plantation Village"		Dorado	PR	00646	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
