sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1511097	2	78890	3	000007889024000174	"2024-05-17 16:44:07"	wk-form4_1715978606.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	615	97.11	59723	D	2452	D		0	-20	0																						"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Wyche Keith R"	"1801 Bayberry Court"	"Po Box 18100"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1601821	1	78890	3	000007889024000164	"2024-05-06 17:32:21"	wk-form4_1715031128.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	2402	0	0	A	16829	D		0	17	0																						"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Docherty Susan E"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1511097	2	78890	3	000007889024000163	"2024-05-06 17:32:07"	wk-form4_1715031110.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	2402	0	0	A	3067	D		0	361	0																						"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Wyche Keith R"	"1801 Bayberry Court"	"Po Box 18100"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1451824	1	78890	3	000007889024000162	"2024-05-06 17:31:43"	wk-form4_1715031084.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	2402	0	0	A	14322	D		0	20	0																						"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Herling Michael J"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1852097	1	78890	3	000007889024000161	"2024-05-06 17:31:18"	wk-form4_1715031062.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	2402	0	0	A	5438	D		0	79	0																						"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Parker Arthelbert Louis"	"1801 Bayberry Court"	"Po Box 18100"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1768495	2	78890	3	000007889024000160	"2024-05-06 17:30:55"	wk-form4_1715031038.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	2402	0	0	A	10974	D		0	28	0																						"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Andrade Kathie J."	"1801 Bayberry Court"	"Po Box 18100"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1663177	2	78890	3	000007889024000159	"2024-05-06 17:30:35"	wk-form4_1715031019.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	2402	0	0	A	26286	D		0	10	0																						"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Clough Ian D"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1781833	2	78890	3	000007889024000096	"2024-03-15 16:53:59"	wk-form4_1710536029.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	10000	84.96	849600	D	28018	D		0	-26	0																						"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Bossart Dominik"	"1801 Bayberry Court"	"Po Box 18100"	Richmond	VA	23226		0	1	0	0	EVP		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1511097	2	78890	3	000007889024000084	"2024-03-05 18:38:13"	wk-form4_1709681881.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	400	82.37	32948	D	665	D		0	-38	0																						"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Wyche Keith R"	"1801 Bayberry Court"	"Po Box 18100"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1781833	2	78890	3	000007889024000028	"2024-02-02 18:37:12"	wk-form4_1706917024.xml	4	0024-01-01	0	1	1	000000000000000000	0	"Common Stock"	2024-01-01	M	0	1036	0	0	A	36066	D		0	3	0																						"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Bossart Dominik"	"1801 Bayberry Court"	"Po Box 18100"	Richmond	VA	23226		0	1	0	0	EVP		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
