sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1256933	22	1089473	2	000108947310000015	"2010-03-30 17:09:23"	primary_doc.xml	4	2010-03-26	0	1	0	000000000000000000	1	"Common Stock"	2010-03-26	S	0	37500	19.5	731250	D	37260	D		0	-50	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Herring Terrell G"	"500 Atrium Drive"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1262173	8	1089473	2	000108947309000050	"2009-06-15 17:28:09"	primary_doc.xml	4	2009-06-11	0	1	0	000000000000000000	1	"Common Stock"	2009-06-11	S	0	50000	13.4664	673319	D	20000	D		1	-71	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Perfall A Clayton"	"C/o Archway Marketing Services, Inc."	"102 S. Union Street"	Alexandria	VA	22314		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1262173	8	1089473	2	000108947309000049	"2009-06-10 17:37:44"	primary_doc.xml	4	2009-06-08	0	1	0	000000000000000000	1	"Common Stock"	2009-06-08	S	0	50000	13.1	655000	D	20000	D		1	-71	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Perfall A Clayton"	"C/o Archway Marketing Services, Inc."	"102 S. Union Street"	Alexandria	VA	22314		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256933	40	1089473	2	000108947308000030	"2008-05-27 16:32:16"	primary_doc.xml	4	2008-05-22	0	1	0	000000000000000000	1	"Common Stock"	2008-05-22	S	0	16876	35	590660	D	62955	D		0	-21	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Herring Terrell G"	"200 Cottontail Lane"	"Vantage Court North"	Somerset	NJ	08873		1	1	0	0	"COO,inVentiv, Pres, CEO, VCS"		0	1	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256933	39	1089473	2	000108947308000015	"2008-03-20 17:19:49"	primary_doc.xml	4	2008-03-18	0	1	0	000000000000000000	1	"Common Stock"	2008-03-18	S	0	42500	28.64	1217200	D	62955	D		0	-40	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Herring Terrell G"	"Inventiv Health Inc"	"200 Cottontail Lane"	Somerset	NJ	08873		1	1	0	0	"COO,inVentiv, Pres, CEO,VCS"		0	1	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1079144	6	1089473	2	000108947307000068	"2007-08-31 09:19:16"	primary_doc.xml	4	2007-08-29	0	0	0	000000000000000000	0	"Common Stock"	2007-08-29	S	0	5000	39.34	196700	D	10000	D		0	-33	0	0																C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Harris John R"	"C/o Applied Graphics Technologies, Inc."	"450 West 33Rd Street, 11Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256230	9	1089473	2	000108947307000055	"2007-07-18 19:00:51"	primary_doc.xml	4	2007-07-16	0	1	0	000000000000000000	1	"Common Stock"	2007-07-16	S	0	43938	38.1117	1674550	D	190413	D		1	-19	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Inventiv Health Inc."	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256230	9	1089473	2	000108947307000049	"2007-07-10 18:19:21"	primary_doc.xml	4	2007-07-06	0	1	0	000000000000000000	1	"Common Stock"	2007-07-06	S	0	36000	37.8148	1361334	D	190413	D		1	-16	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Inventiv Health Inc."	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256230	8	1089473	2	000108947307000045	"2007-06-18 17:16:58"	primary_doc.xml	4	2007-06-14	0	1	0	000000000000000000	1	"Common Stock"	2007-06-14	S	0	54000	37.2454	2011252	D	190413	D		0	-22	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Inventiv Health, Inc."	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1079144	7	1089473	2	000108947307000044	"2007-06-04 18:46:40"	primary_doc.xml	4	2007-05-29	0	0	0	000000000000000000	0	"Common Stock"	2007-05-29	S	0	5000	37.9204	189602	D	15000	D		0	-25	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Harris John R"	"C/o Applied Technologies, Inc."	"450 West 33Rd Street, 11Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256230	6	1089473	2	000108947307000043	"2007-05-24 17:13:18"	primary_doc.xml	4	2007-05-22	0	1	0	000000000000000000	1	"Common Stock"	2007-05-22	S	0	43000	37.7488	1623200	D	190413	D		1	-18	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Inventiv Health"	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1023202	3	1089473	2	000108947307000041	"2007-05-18 17:42:53"	primary_doc.xml	4	2007-05-16	0	1	0	000000000000000000	1	"Common Stock"	2007-05-16	S	0	30000	36.5738	1097214	D	60000	D		0	-33	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Conklin Donald R"	"66 A Youngs Road"		"New Vernon"	NJ	07976		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
