sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1256230	16	1089473	2	000108947310000028	"2010-06-17 17:06:56"	primary_doc.xml	4	2010-06-15	0	0	0	000000000000000000	0	"Common Stock"	2010-06-15	P	0	22806	25.15	573571	A	263211	D		0	9	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Inventiv Health Inc"	"500 Atrium Drive"	Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256933	22	1089473	2	000108947310000015	"2010-03-30 17:09:23"	primary_doc.xml	4	2010-03-26	0	1	0	000000000000000000	0	"Common Stock"	2010-03-26	M	0	37500	15.96	598500	A	37260	D		0	-15625	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Herring Terrell G"	"500 Atrium Drive"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256933	22	1089473	2	000108947310000015	"2010-03-30 17:09:23"	primary_doc.xml	4	2010-03-26	0	1	0	000000000000000000	1	"Common Stock"	2010-03-26	S	0	37500	19.5	731250	D	37260	D		0	-50	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Herring Terrell G"	"500 Atrium Drive"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1262173	8	1089473	2	000108947309000050	"2009-06-15 17:28:09"	primary_doc.xml	4	2009-06-11	0	1	0	000000000000000000	0	"Common Stock"	2009-06-11	M	0	50000	8.0625	403125	A	20000	D		1	-167	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Perfall A Clayton"	"C/o Archway Marketing Services, Inc."	"102 S. Union Street"	Alexandria	VA	22314		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1262173	8	1089473	2	000108947309000050	"2009-06-15 17:28:09"	primary_doc.xml	4	2009-06-11	0	1	0	000000000000000000	1	"Common Stock"	2009-06-11	S	0	50000	13.4664	673319	D	20000	D		1	-71	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Perfall A Clayton"	"C/o Archway Marketing Services, Inc."	"102 S. Union Street"	Alexandria	VA	22314		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1262173	8	1089473	2	000108947309000049	"2009-06-10 17:37:44"	primary_doc.xml	4	2009-06-08	0	1	0	000000000000000000	0	"Common Stock"	2009-06-08	M	0	50000	8.0625	403125	A	20000	D		1	-167	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Perfall A Clayton"	"C/o Archway Marketing Services, Inc."	"102 S. Union Street"	Alexandria	VA	22314		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1262173	8	1089473	2	000108947309000049	"2009-06-10 17:37:44"	primary_doc.xml	4	2009-06-08	0	1	0	000000000000000000	1	"Common Stock"	2009-06-08	S	0	50000	13.1	655000	D	20000	D		1	-71	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Perfall A Clayton"	"C/o Archway Marketing Services, Inc."	"102 S. Union Street"	Alexandria	VA	22314		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1399656	2	1089473	2	000108947309000027	"2009-03-18 16:05:44"	primary_doc.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Common Stock"	2009-03-17	P	0	5000	7.5	37500	A	44853	D		0	13	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Bassin David S"	"200 Cottontail Lane"	"Vantage Court North"	Somerset	NJ	08873		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1340555	9	1089473	2	000108947309000016	"2009-03-11 16:09:04"	primary_doc.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	300000	6.8801	2064029	A	1353561	D	"Held through GRAT"	1	28	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Walter Blane"	"C/o Inventiv Health, Inc."	"500 Olde Worthington Road"	Westerville	OH	43082		1	1	0	0	"CEO, inVentiv Health, Inc."		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256933	19	1089473	2	000108947308000047	"2008-08-19 10:11:54"	primary_doc.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common stock"	2008-08-15	P	0	4930	20.27	99931	A	67885	D		0	8	0	0																C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Herring Terrell G"	"200 Cottontail Lane, Vantage Court North"		Somerset	NJ	08873		1	1	0	0	"COO, inVentiv, CEO iVCS, iPO"		0	1	0	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
