sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1018660	15	1108109	1	000120919114076283	"2014-12-17 16:10:32"	doc4a.xml	4/A	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	S	0	201000	51.4704	10345550	D	846179	D		0	-19	32767	3	2	3	3	-6	0	4	-54	1	2	8	-1	-9	18	31	74	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018660	15	1108109	1	000120919114075392	"2014-12-15 16:28:28"	doc4.xml	4	2014-12-11	0	1	0	000000000000000000	1	"Common Stock"	2014-12-11	S	0	437000	51.4182	22469733	D	1568118	D	"by 2009 WTS Irrevocable Trust Dated 2/27"	1	-22	32767	0	2	2	8	0	1	9	-50	-1	9	6	-7	-9	16	30	72	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018660	15	1108109	1	000120919114054420	"2014-08-26 16:11:42"	doc4.xml	4	2014-08-25	0	1	0	000000000000000000	1	"Common Stock"	2014-08-25	S	0	83796	51.6742	4330091	D	1509118	D	"by 2009 WTS Irrevocable Trust Dated 2/27"	0	-5	32767	2	1	1	2	8	-9	-10	-3	1	2	7	21	24	26	26	101	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
5	14	1018660	11	884905	1	000088490514000031	"2014-03-05 11:54:04"	edgar.xml	4	2014-03-04	0	1	0	000000000000000000	1	"Common Stock"	2014-03-04	S	0	5419	131.267	711337	D	17401	D		0	-24	32767	0	-1	0	1	1	3	1	0	1	2	2	-2	4	13	18	25	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Smith Wayne T"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
17	11	1018660	16	1108109	1	000120919113024165	"2013-05-06 16:32:02"	doc4.xml	4	2013-05-03	0	1	0	000000000000000000	1	"Common Stock"	2013-05-03	S	0	100000	45.9904	4599040	D	1437145	D	"by 2009 WTS Irrevocable Trust Dated 2/27"	0	-7	32767	1	0	0	0	4	-1	-6	-14	0	7	10	2	18	68	82	53	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018660	16	1108109	1	000120919113012414	"2013-02-28 16:36:36"	doc4.xml	4	2013-02-26	0	1	0	000000000000000000	1	"Common Stock"	2013-02-26	S	0	100000	39.9779	3997790	D	1493145	D	"2011 GRAT No. 2,2012 GRAT,by 2009 WTS Ir"	0	-6	32767	1	-1	-1	-1	12	5	-4	0	0	-1	7	19	45	62	68	11	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018660	16	1108109	1	000120919112051729	"2012-11-05 16:24:19"	doc4.xml	4	2012-11-02	0	1	0	000000000000000000	1	"Common Stock"	2012-11-02	S	0	500000	29.3907	14695350	D	1461142	D	"Spouse,by 2009 WTS Irrevocable Trust Dat"	0	-25	32767	1	-3	-3	-4	-1	32	58	49	10	8	5	2	24	22	63	-4	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
5	14	1018660	11	884905	1	000088490511000041	"2011-05-04 17:14:35"	edgar.xml	4	2011-05-03	0	1	0	000000000000000000	1	"Common Stock"	2011-05-03	S	0	22511	105.045	2364679	D	11431	D		0	-66	32767	-2	0	0	2	0	-2	-1	15	-2	-1	4	7	11	16	30	42	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Smith Wayne T"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
17	11	1018660	16	1108109	1	000120919110027953	"2010-05-14 16:14:38"	doc4.xml	4	2010-05-13	0	1	0	000000000000000000	1	"Common Stock"	2010-05-13	S	0	250000	41.0066	10251651	D	1131129	D	"Spouse,by 2009 GRAT,by 2010 GRAT"	1	-18	32767	0	0	0	-6	-7	-24	-18	-27	0	0	-2	6	21	21	71	9	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
5	14	1018660	11	884905	1	000088490509000061	"2009-08-03 11:19:27"	edgar.xml	4	2009-07-31	0	1	0	000000000000000000	3	"Common Stock"	2009-07-31	S	0	15000	78.3461	1175192	D	10000	D		0	-60	32767	0	0	0	0	-2	6	-1	15	2	6	10	8	7	27	-15	5	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Smith Wayne T"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
