sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1018660	20	1108109	1	000095017024024222	"2024-03-01 19:52:52"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	144000	0	0	A	7315638	D	"by The Modified 2009 WTS Irrev Trust Dat"	0	2	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018660	20	1108109	1	000120919123054022	"2023-11-01 16:17:23"	doc4.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	1000000	2.11	2110000	A	7196464	D	"by The Modified 2009 WTS Irrev Trust Dat"	0	16	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018660	20	1108109	1	000120919123014666	"2023-03-02 16:24:42"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	225000	0	0	A	6196464	D	"by The Modified 2009 WTS Irrev Trust Dat"	0	4	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018660	19	1108109	1	000120919122043920	"2022-08-02 17:04:34"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	P	0	1000000	2.952	2952000	A	6147759	D	"by 2009 WTS Irrevocable Trust Dated 2/27"	1	19	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018660	19	1108109	1	000120919122015013	"2022-03-02 18:03:08"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	315000	0	0	A	5147759	D	"by 2009 WTS Irrevocable Trust Dated 2/27"	0	7	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018660	19	1108109	1	000120919121016090	"2021-03-02 16:42:18"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	210000	0	0	A	4903604	D	"by 2009 WTS Irrevocable Trust Dated 2/27"	0	4	0																	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018660	15	1108109	1	000120919119047723	"2019-08-29 16:59:51"	doc4.xml	4	2019-08-27	0	1	0	000000000000000000	0	"Common Stock"	2019-08-27	P	0	1200000	1.9854	2382485	A	4525045	D	"by 2009 WTS Irrevocable Trust Dated 2/27"	1	36	0																	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018660	15	1108109	1	000120919119028227	"2019-05-08 16:20:41"	doc4.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock"	2019-05-08	P	0	6551	3.468	22719	A	3325045	D	"by 2009 WTS Irrevocable Trust Dated 2/27"	0	0	0																	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018660	15	1108109	1	000120919119028031	"2019-05-07 17:45:04"	doc4.xml	4	2019-05-03	0	1	0	000000000000000000	0	"Common Stock"	2019-05-03	P	0	993449	3.36725	3345192	A	3318494	D	"WAC LLC,by 2009 WTS Irrevocable Trust Da"	1	43	0																	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018660	15	1108109	1	000120919117016576	"2017-03-02 16:23:20"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Common Stock"	2017-03-01	M	0	150000	0	0	A	2233769	D	"by 2009 WTS Irrevocable Trust Dated 2/27"	0	7	32767	-1	6	6	2	-2				0	33	43	35	69	-13	-28	-78	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018660	15	1108109	1	000120919116104483	"2016-03-02 16:25:21"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	350000	0	0	A	2113644	D	"by 2009 WTS Irrevocable Trust Dated 2/27"	0	20	32767	6	6	7	-1	14	0	-23	-34	1	6	-16	-19	-48	-72	-69	-63	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018660	15	1108109	1	000120919115076733	"2015-10-26 16:21:14"	doc4.xml	4	2015-10-26	0	1	0	000000000000000000	0	"Common Stock"	2015-10-26	M	0	50000	18.18	909000	A	1763644	D	"by 2009 WTS Irrevocable Trust Dated 2/27"	0	3	32767	-1	-4	-4	-1	-1	-25	-15	-55	-32	-31	-34	-45	-50	-47	-49	-33	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018660	15	1108109	1	000120919115020501	"2015-03-02 19:23:31"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	1	"Common Stock"	2015-03-01	M	0	250000	0	0	A	1725644	D	"by 2009 WTS Irrevocable Trust Dated 2/27"	0	17	32767	2	0	0	3	6	12	10	-71	1	-1	2	-3	2	-9	15	16	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018660	15	1108109	1	000120919114076283	"2014-12-17 16:10:32"	doc4a.xml	4/A	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	S	0	201000	51.4704	10345550	D	846179	D		0	-19	32767	3	2	3	3	-6	0	4	-54	1	2	8	-1	-9	18	31	74	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018660	15	1108109	1	000120919114075392	"2014-12-15 16:28:28"	doc4.xml	4	2014-12-11	0	1	0	000000000000000000	0	"Common Stock"	2014-12-11	M	0	500000	40.41	20205000	A	1568118	D	"by 2009 WTS Irrevocable Trust Dated 2/27"	0	47	32767	0	2	2	8	0	1	9	-50	-1	9	6	-7	-9	16	30	72	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018660	15	1108109	1	000120919114075392	"2014-12-15 16:28:28"	doc4.xml	4	2014-12-11	0	1	0	000000000000000000	1	"Common Stock"	2014-12-11	S	0	437000	51.4182	22469733	D	1568118	D	"by 2009 WTS Irrevocable Trust Dated 2/27"	1	-22	32767	0	2	2	8	0	1	9	-50	-1	9	6	-7	-9	16	30	72	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018660	15	1108109	1	000120919114054420	"2014-08-26 16:11:42"	doc4.xml	4	2014-08-25	0	1	0	000000000000000000	0	"Common Stock"	2014-08-25	M	0	100000	37.21	3721000	A	1509118	D	"by 2009 WTS Irrevocable Trust Dated 2/27"	0	7	32767	2	1	1	2	8	-9	-10	-3	1	2	7	21	24	26	26	101	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018660	15	1108109	1	000120919114054420	"2014-08-26 16:11:42"	doc4.xml	4	2014-08-25	0	1	0	000000000000000000	1	"Common Stock"	2014-08-25	S	0	83796	51.6742	4330091	D	1509118	D	"by 2009 WTS Irrevocable Trust Dated 2/27"	0	-5	32767	2	1	1	2	8	-9	-10	-3	1	2	7	21	24	26	26	101	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
5	14	1018660	11	884905	1	000088490514000031	"2014-03-05 11:54:04"	edgar.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Stock"	2014-03-04	M	0	5419	77.3877	419364	A	17401	D		0	45	32767	0	-1	0	1	1	3	1	0	1	2	2	-2	4	13	18	25	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Smith Wayne T"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1018660	11	884905	1	000088490514000031	"2014-03-05 11:54:04"	edgar.xml	4	2014-03-04	0	1	0	000000000000000000	1	"Common Stock"	2014-03-04	S	0	5419	131.267	711337	D	17401	D		0	-24	32767	0	-1	0	1	1	3	1	0	1	2	2	-2	4	13	18	25	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Smith Wayne T"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
17	11	1018660	15	1108109	1	000120919114015826	"2014-03-03 16:14:26"	doc4.xml	4	2014-02-27	0	1	0	000000000000000000	0	"Common Stock"	2014-02-27	M	0	125000	0	0	A	1505914	D	"by 2009 WTS Irrevocable Trust Dated 2/27"	0	9	32767	0	1	1	-3	-5	1	29	19	1	0	4	0	0	2	-2	65	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
5	14	1018660	11	884905	1	000088490513000072	"2013-05-06 17:06:59"	edgar.xml	4	2013-05-02	0	1	0	000000000000000000	0	"Common Stock"	2013-05-02	M	0	1658	0	0	A	17311	D		0	11	32767	-1	0	0	0	3	6	11	17	0	2	7	3	3	9	1	13	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Smith Wayne T"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
17	11	1018660	16	1108109	1	000120919113024165	"2013-05-06 16:32:02"	doc4.xml	4	2013-05-03	0	1	0	000000000000000000	0	"Common Stock"	2013-05-03	M	0	100000	38.3	3830000	A	1437145	D	"by 2009 WTS Irrevocable Trust Dated 2/27"	0	7	32767	1	0	0	0	4	-1	-6	-14	0	7	10	2	18	68	82	53	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018660	16	1108109	1	000120919113024165	"2013-05-06 16:32:02"	doc4.xml	4	2013-05-03	0	1	0	000000000000000000	1	"Common Stock"	2013-05-03	S	0	100000	45.9904	4599040	D	1437145	D	"by 2009 WTS Irrevocable Trust Dated 2/27"	0	-7	32767	1	0	0	0	4	-1	-6	-14	0	7	10	2	18	68	82	53	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
5	14	1018660	11	884905	1	000088490513000034	"2013-03-06 14:24:11"	edgar.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	M	0	266	0	0	A	14245	D		0	2	32767	0	0	-1	0	-2	3	4	17	1	3	3	0	7	10	6	21	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Smith Wayne T"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
17	11	1018660	16	1108109	1	000120919113012414	"2013-02-28 16:36:36"	doc4.xml	4	2013-02-26	0	1	0	000000000000000000	0	"Common Stock"	2013-02-26	M	0	200835	16.1177	3237000	A	1493145	D	"2011 GRAT No. 2,2012 GRAT,by 2009 WTS Ir"	1	16	32767	1	-1	-1	-1	12	5	-4	0	0	-1	7	19	45	62	68	11	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018660	16	1108109	1	000120919113012414	"2013-02-28 16:36:36"	doc4.xml	4	2013-02-26	0	1	0	000000000000000000	1	"Common Stock"	2013-02-26	S	0	100000	39.9779	3997790	D	1493145	D	"2011 GRAT No. 2,2012 GRAT,by 2009 WTS Ir"	0	-6	32767	1	-1	-1	-1	12	5	-4	0	0	-1	7	19	45	62	68	11	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018660	16	1108109	1	000120919112051729	"2012-11-05 16:24:19"	doc4.xml	4	2012-11-02	0	1	0	000000000000000000	0	"Common Stock"	2012-11-02	M	0	500000	20.3	10150000	A	1461142	D	"Spouse,by 2009 WTS Irrevocable Trust Dat"	0	52	32767	1	-3	-3	-4	-1	32	58	49	10	8	5	2	24	22	63	-4	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018660	16	1108109	1	000120919112051729	"2012-11-05 16:24:19"	doc4.xml	4	2012-11-02	0	1	0	000000000000000000	1	"Common Stock"	2012-11-02	S	0	500000	29.3907	14695350	D	1461142	D	"Spouse,by 2009 WTS Irrevocable Trust Dat"	0	-25	32767	1	-3	-3	-4	-1	32	58	49	10	8	5	2	24	22	63	-4	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
5	14	1018660	11	884905	1	000088490512000043	"2012-03-15 16:51:48"	edgar.xml	4	2012-03-13	0	1	0	000000000000000000	0	"Common Stock"	2012-03-13	M	0	1195	0	0	A	12626	D		0	10	32767	0	0	0	1	1	-5	-3	4	1	2	1	4	8	16	16	43	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Smith Wayne T"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
17	11	1018660	16	1108109	1	000120919112013042	"2012-02-24 18:40:47"	doc4.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common Stock"	2012-02-23	M	0	200000	0	0	A	1515819	D	"Spouse,by 2009 WTS Irrevocable Trust Dat"	0	15	32767	2	2	2	-1	-11	-14	3	64	19	23	30	38	31	28	-35	-27	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018660	16	1108109	1	000120919111054504	"2011-11-04 16:37:05"	doc4a.xml	4/A	2011-10-31	0	0	0	000000000000000000	0	"Common Stock"	2011-10-31	P	0	100000	17.692	1769200	A	102000	I	Spouse	0	5000	32767	-1	3	3	6	0	3	23	49	11	-3	-2	15	-11	-37	-39	-42	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
5	14	1018660	11	884905	1	000088490511000041	"2011-05-04 17:14:35"	edgar.xml	4	2011-05-03	0	1	0	000000000000000000	0	"Common Stock"	2011-05-03	M	0	22511	55.6265	1252208	A	11431	D		0	-203	32767	-2	0	0	2	0	-2	-1	15	-2	-1	4	7	11	16	30	42	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Smith Wayne T"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1018660	11	884905	1	000088490511000041	"2011-05-04 17:14:35"	edgar.xml	4	2011-05-03	0	1	0	000000000000000000	1	"Common Stock"	2011-05-03	S	0	22511	105.045	2364679	D	11431	D		0	-66	32767	-2	0	0	2	0	-2	-1	15	-2	-1	4	7	11	16	30	42	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Smith Wayne T"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
17	11	1018660	16	1108109	1	000120919111012921	"2011-02-25 16:31:25"	doc4.xml	4	2011-02-23	0	1	0	000000000000000000	0	"Common Stock"	2011-02-24	M	0	200000	0	0	A	1306829	D	"Spouse,by 2010 GRAT,by 2011 GRAT,2009 WT"	0	18	32767	6	2	2	4	-3	-30	-54	-39	-2	1	3	0	18	37	13	108	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018660	16	1108109	1	000120919110027953	"2010-05-14 16:14:38"	doc4.xml	4	2010-05-13	0	1	0	000000000000000000	0	"Common Stock"	2010-05-13	M	0	250000	20.3	5075000	A	1131129	D	"Spouse,by 2009 GRAT,by 2010 GRAT"	1	28	32767	0	0	0	-6	-7	-24	-18	-27	0	0	-2	6	21	21	71	9	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018660	16	1108109	1	000120919110027953	"2010-05-14 16:14:38"	doc4.xml	4	2010-05-13	0	1	0	000000000000000000	1	"Common Stock"	2010-05-13	S	0	250000	41.0066	10251651	D	1131129	D	"Spouse,by 2009 GRAT,by 2010 GRAT"	1	-18	32767	0	0	0	-6	-7	-24	-18	-27	0	0	-2	6	21	21	71	9	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018660	16	1108109	1	000120919110012626	"2010-02-26 16:41:00"	doc4.xml	4	2010-02-24	0	1	0	000000000000000000	0	"Common Stock"	2010-02-25	M	0	250000	0	0	A	1159075	D	"Spouse,by 2009 GRAT,by 2010 GRAT"	0	28	32767	2	3	4	7	10	12	-20	11	-7	-3	3	-14	5	11	84	1	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
5	14	1018660	11	884905	1	000088490509000061	"2009-08-03 11:19:27"	edgar.xml	4	2009-07-31	0	1	0	000000000000000000	0	"Common Stock"	2009-07-31	M	0	15000	31.775	476625	A	10000	D		0	-300	32767	0	0	0	0	-2	6	-1	15	2	6	10	8	7	27	-15	5	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Smith Wayne T"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1018660	11	884905	1	000088490509000061	"2009-08-03 11:19:27"	edgar.xml	4	2009-07-31	0	1	0	000000000000000000	3	"Common Stock"	2009-07-31	S	0	15000	78.3461	1175192	D	10000	D		0	-60	32767	0	0	0	0	-2	6	-1	15	2	6	10	8	7	27	-15	5	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Smith Wayne T"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
17	11	1018660	16	1108109	1	000120919109037896	"2009-07-28 16:23:43"	doc4.xml	4	2009-07-25	0	1	0	000000000000000000	0	"Common Stock"	2009-07-25	M	0	100000	0	0	A	939450	D	"Spouse,by GRAT"	0	12	32767	3	2	2	8	4	21	17	9	1	-2	6	9	34	53	-19	-27	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Wayne T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
