sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1443674	5	1047127	2	000120919117039120	"2017-06-12 15:41:59"	doc4.xml	4	2017-06-08	0	1	0	000000000000000000	1	"Common Stock"	2017-06-08	S	0	108510	12.1088	1313922	D	201950	D		1	-35	0	0																C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Kelley Stephen Douglas"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1443674	5	1047127	2	000120919116151886	"2016-11-23 12:35:40"	doc4.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	85214	12.22	1041315	D	93750	D		0	-48	20777	0	1	-1	-2	-9	-16			3	5	14	28	32	96	91	78	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Kelley Stephen Douglas"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1443674	5	1047127	2	000120919116151164	"2016-11-18 15:32:09"	doc4.xml	4	2016-11-17	0	1	0	000000000000000000	1	"Common Stock"	2016-11-17	S	0	9843	11.82	116344	D	178964	D		0	-5	18443	0	3	4	2	-8	-12			4	5	28	19	27	103	86	67	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Kelley Stephen Douglas"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1443674	5	1047127	2	000120919116150435	"2016-11-16 13:43:41"	doc4.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	S	0	100000	11.3	1130000	D	178964	D		0	-36	17408	0	1	4	7	-3	-11			1	8	19	14	20	97	78	77	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Kelley Stephen Douglas"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1443674	5	1047127	2	000120919116150084	"2016-11-15 14:07:20"	doc4.xml	4	2016-11-11	0	1	0	000000000000000000	1	"Common Stock"	2016-11-11	S	0	146828	11.4451	1680467	D	284280	D		1	-34	16850	0	-1	0	8	-5	-16			2	11	18	16	27	101	83	78	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Kelley Stephen Douglas"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1443674	5	1047127	2	000120919116149360	"2016-11-10 16:31:12"	doc4.xml	4	2016-11-09	0	1	0	000000000000000000	1	"Common Stock"	2016-11-09	S	0	100000	11.02	1102000	D	327280	D		0	-23	14243	0	3	3	2	-3	-11	5		7	21	15	17	31	103	80	76	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Kelley Stephen Douglas"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1443674	5	1047127	2	000120919116148929	"2016-11-08 18:14:09"	doc4.xml	4	2016-11-08	0	1	0	000000000000000000	1	"Common Stock"	2016-11-04	S	0	200000	10.67	2134000	D	327280	D		1	-38	12536	3	0	0	1	2	-14	7		3	17	16	16	31	90	64	67	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Kelley Stephen Douglas"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1443674	1	895419	2	000089541910000064	"2010-11-10 13:08:31"	edgar.xml	4	2010-11-08	0	1	0	000000000000000000	1	"COMMON STOCK"	2010-11-08	S	0	14369	55.17	792738	D	26230	D		0	-35	32767	0	-1	-1	1	30	-6	-26	-43	-1	6	9	-1	-9	-30	17	186	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-26	36	d	"Kelley Stephen Douglas"	"C/o Cree, Inc."	"4600 Silicon Drive"	Durham	NC	27703		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1443674	1	895419	2	000089541910000059	"2010-10-25 17:53:37"	edgar.xml	4	2010-10-22	0	1	0	000000000000000000	1	"COMMON STOCK"	2010-10-22	S	0	26667	49.58	1322150	D	28932	D		0	-48	32767	2	0	0	0	14	0	-23	-53	-5	-8	-4	0	-34	-37	13	175	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-26	36	d	"Kelley Stephen Douglas"	"C/o Cree, Inc."	"4600 Silicon Drive"	Durham	NC	27703		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1443674	1	895419	1	000089541910000006	"2010-01-25 10:14:39"	edgar.xml	4	2010-01-21	0	1	0	000000000000000000	1	"COMMON STOCK"	2010-01-21	S	0	26667	62.3498	1662683	D	25140	D		0	-51	32767	0	-2	-3	-7	8	32	20	-15	11	4	7	17	31	90	226	111	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-27	36	d	"Kelley Stephen Douglas"	"C/o Cree, Inc."	"4600 Silicon Drive"	Durham	NC	27703		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
