sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	934991	3	847383	1	000084738310000005	"2010-08-27 16:10:00"	edgardoc.xml	4	2010-08-26	0	0	0	000000000000000000	0	"Common Stock"	2010-08-26	P	0	5000	1.5	7500	A	257162	D		0	2	157	7	3	3	4	5	14	20	-32	9	12	10	-1	-11	-9	-26	-57	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Weiner Michael"	"7007 Winchester Circle"	"Suite 200"	Boulder	CO	80301		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	934991	3	847383	1	000084738310000004	"2010-08-17 16:48:36"	edgardoc.xml	4	2010-08-13	0	0	0	000000000000000000	0	"Common Stock"	2010-08-13	P	0	5000	1.4486	7243	A	252162	D		1	2	155	2	-3	-3	2	17	33	45	-18	5	-11	-9	-2	-24	-26	-37	-64	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Weiner Michael"	"7007 Winchester Circle"	"Suite 200"	Boulder	CO	80301		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	934991	3	847383	1	000084738310000003	"2010-08-12 16:55:52"	edgardoc.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common Stock"	2010-08-11	P	0	10000	1.4	14000	A	247162	D		0	4	142	1	4	4	3	34	39	56	-16	-8	-14	-15	-16	-29	-28	-38	-63	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Weiner Michael"	"7007 Winchester Circle"	"Suite 200"	Boulder	CO	80301		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	934991	3	847383	1	000084738307000016	"2007-11-30 18:36:42"	edgardoc.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	P	0	10000	4.95	49500	A	237162	D		0	4	778	-1	-2	-2	0	16	1	13	-68	-1	-2	-4	-18	-21	-44	-40	-13						"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Weiner Michael"	"7007 Winchester Circle"	"Suite 200"	Boulder	CO	80301		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	934991	4	847383	1	000089016307000493	"2007-08-13 16:16:24"	s11-7609_ex.xml	4	2007-08-10	0	1	0	000000000000000000	0	"Common Stock"	2007-08-10	M	0	20000	5	100000	A	227162	D		0	10	1057	7	-4	-4	-8	4	-20	-24	-42	-24	-26	-31	-31	-30	-34	-18	-6	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Weiner Michael"	"C/o New Froniter Media Inc"	"7007 Winchester Circle"	Boulder	CO	80301		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	934991	3	847383	1	000084738307000004	"2007-01-18 16:06:51"	edgardoc.xml	4	2007-01-16	0	1	0	000000000000000000	0	"Common Stock"	2007-01-16	S	0	100000	9.95	995000	D	207162	D		1	-33	2406	-1	0	0	-1	-8	-13	-14	-48	2	9	15	22	23	61	66	16	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Weiner Michael"	"7007 Winchester Circle"	"Suite 200"	Boulder	CO	80301		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	934991	3	847383	1	000084738307000002	"2007-01-10 16:04:46"	edgardoc.xml	4	2007-01-08	0	1	0	000000000000000000	0	"Common Stock"	2007-01-08	M	0	164046	3.21917	528092	A	307162	D		0	115	1728	3	3	3	4	-8	-10	-10	-46	3	5	8	12	21	47	53	19	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Weiner Michael"	"7007 Winchester Circle"	"Suite 200"	Boulder	CO	80301		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	934991	3	847383	1	000084738305000032	"2005-08-23 16:31:16"	edgardoc.xml	4	2005-08-19	0	1	0	000000000000000000	0	"Common Stock"	2005-08-19	M	0	100000	2	200000	A	143116	D		0	232	1110	-1	0	0	0	-13	-17	-2	9	1	6	7	15	24	1	3	92	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Weiner Michael"	"7007 Winchester Circle"	"Suite 200"	Boulder	CO	80301		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	934991	3	847383	1	000084738305000032	"2005-08-23 16:31:16"	edgardoc.xml	4	2005-08-19	0	1	0	000000000000000000	1	"Common Stock"	2005-08-19	S	0	100000	7.3415	734150	D	143116	D		0	-41	1110	-1	0	0	0	-13	-17	-2	9	1	6	7	15	24	1	3	92	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Weiner Michael"	"7007 Winchester Circle"	"Suite 200"	Boulder	CO	80301		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	934991	3	847383	1	000084738305000016	"2005-04-08 16:30:20"	edgardoc.xml	4	2005-04-06	0	1	0	000000000000000000	0	"Common Stock"	2005-04-06	M	0	9762	2	19524	A	143116	D		0	7	759	-1	-8	-8	-9	-12	-7	-12	21	-2	2	2	-8	-12	-16	-12	746	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Weiner Michael"	"7007 Winchester Circle"	"Suite 200"	Boulder	CO	80301		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
