sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1619294	12	1544227	7	000089924322016387	"2022-05-03 17:49:06"	doc4.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock"	2022-04-29	P	0	2118644	2.36	5000000	A	4295055	I	"See Footnote"	0	97	0																						"Tempest Therapeutics, Inc."	TPST	2834	451472564	DE	0004-12-31	28	d	"Woiwode Thomas"	"7000 Shoreline Court"	"Suite 275"	"South San Francisco"	CA	94080		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1619294	10	1656634	1	000089924321000160	"2021-01-04 18:02:54"	doc4.xml	4	2020-12-30	0	0	0	000000000000000000	4	"Common Stock"	2020-12-30	P	0	1347709	3.71	5000000	A	4450638	I	"See Footnote"	0	43	0																	C		0	0000		"Gritstone Oncology, Inc."	GRTS	2836	0	DE	0004-12-31	28	d	"Woiwode Thomas"	"One Sansome Street"	"Suite 3630"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1619294	9	1799448	1	000156761920018012	"2020-10-20 17:00:09"	doc1.xml	4	2020-10-20	0	1	0	000000000000000000	5	"Common Stock"	2020-10-20	P	0	200000	15	3000000	A	862444	I	"See footnote"	0	30	0																	C		0	0000		"Aligos Therapeutics, Inc."	ALGS	2836	0	DE	0004-12-31	28	d	"Woiwode Thomas"	"C/o Aligos Therapeutics, Inc."	"1 Corporate Drive, 2Nd Floor"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1619294	7	1787297	1	000120919120015661	"2020-03-03 18:57:12"	doc4.xml	4	2020-03-03	0	1	0	000000000000000000	3	"Common Stock"	2020-03-03	P	0	225000	18	4050000	A	4959769	I	"By Versant Venture Capital VI, L.P.,By V"	0	5	0																	C		0	0000		"Passage Bio, Inc."	PASG	2836	822729751	DE	0004-12-31	28	d	"Woiwode Thomas"	"One Sansome Street, Suite 3630"		"San Francisco"	CA	94104		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1619294	4	1674416	17940	000089924318013239	"2018-05-17 17:11:57"	doc4.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Shares"	2018-05-15	S	0	44000	57.9873	2551440	D	645643	I	"See footnote"	0	-6	0																	C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Woiwode Thomas"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1619294	4	1674416	17940	000089924318012101	"2018-05-09 17:15:14"	doc4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Shares"	2018-05-07	S	0	121362	50.3936	6115873	D	96359	M	"See footnote"	1	-56	0																	C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Woiwode Thomas"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1619294	4	1674416	17940	000089924318011133	"2018-05-02 18:00:55"	doc4.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Shares"	2018-04-30	S	0	30566	50.2891	1537138	D	106018	I	"See footnote"	0	-22	0																	C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Woiwode Thomas"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1619294	4	1674416	17940	000089924318010983	"2018-04-30 20:57:42"	doc4.xml	4	2018-04-26	0	0	0	000000000000000000	0	"Common Shares"	2018-04-26	S	0	222258	50.1059	11136437	D	100780	I	"See footnote"	1	-69	0																	C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Woiwode Thomas"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1619294	4	1674416	17940	000089924318010841	"2018-04-26 17:01:24"	doc4.xml	4	2018-04-24	0	0	0	000000000000000000	0	"Common Shares"	2018-04-24	S	0	22841	50.9897	1164655	D	115645	I	"See footnote"	0	-16	0																	C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Woiwode Thomas"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1619294	4	1674416	17940	000089924318010683	"2018-04-24 19:42:19"	doc4.xml	4	2018-04-20	0	0	0	000000000000000000	5	"Common Shares"	2018-04-23	S	0	101994	50.6785	5168901	D	124455	M	"See footnote"	0	-45	0																	C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Woiwode Thomas"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1619294	4	1674416	17940	000089924317029615	"2017-12-27 16:14:00"	doc4.xml	4	2017-12-22	0	0	0	000000000000000000	0	"Common Shares"	2017-12-22	S	0	3059	20.2911	62070	D	4959	D		0	-38	0																	C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Woiwode Thomas"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1619294	4	1674416	17940	000089924317027487	"2017-11-28 16:11:39"	doc4.xml	4	2017-11-24	0	0	0	000000000000000000	0	"Common Shares"	2017-11-24	S	0	1900	20.2136	38406	D	8018	D		1	-19	0																	C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Woiwode Thomas"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1619294	3	1674416	17940	000110465916163805	"2016-12-23 18:03:09"	a4.xml	4	2016-10-18	0	1	0	000000000000000000	4	"Common Stock"	2016-10-24	P	0	161000	14	2254000	A	763492	I	"See footnote"	0	27	1280	4	1	1	-3	-10	-13			-2	3	6	19					C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Woiwode Thomas"	"C/o Crispr Therapeutics, Inc."	"200 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1619294	2	1628738	9493	000120919116133852	"2016-07-25 17:09:11"	doc4.xml	4	2016-07-25	0	1	0	000000000000000000	6	"Common Stock"	2016-07-25	P	0	35000	15	525000	A	1806832	I	"By Versant Venture Capital IV, L.P.,By V"	0	2	17502	-1	1	1	-1	0	17	-1										C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Woiwode Thomas"	"One Sansome Street, Suite 3630"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
