sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1745377	2	886346	1	000088634624000078	"2024-03-21 16:03:09"	wk-form4_1711051377.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	881	327	288087	D	0	D		0	-100	0																						"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Krause Stacy D."	"One Technology Park Drive"		Westford	MA	01886		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1745377	2	886346	1	000088634624000076	"2024-03-15 16:06:57"	wk-form4_1710533200.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	700	327	228900	D	881	D		0	-44	0																						"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Krause Stacy D."	"One Technology Park Drive"		Westford	MA	01886		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1745377	2	886346	1	000088634624000059	"2024-03-12 07:34:23"	wk-form4_1710243255.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock"	2024-03-10	M	0	2797	0	0	A	1581	D		0	-230	0	0																					"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Krause Stacy D."	"One Technology Park Drive"		Westford	MA	01886		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1745377	2	886346	1	000088634623000111	"2023-06-08 16:05:38"	wk-form4_1686254730.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	1843	213.64	393739	D	0	D		0	-100	0																						"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Krause Stacy D."	"One Technology Park Drive"		Westford	MA	01886		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1745377	2	886346	1	000088634623000058	"2023-03-14 16:08:10"	wf-form4_167882447538858.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	S	0	780	205.1	159978	D	1843	D		0	-30	0																						"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Krause Stacy D."	"One Technology Park Drive"		Westford	MA	01886		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1745377	2	886346	1	000088634623000047	"2023-03-10 16:10:11"	wf-form4_167848260109509.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	3065	0	0	A	2623	D		0	-693	0																						"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Krause Stacy D."	"One Technology Park Drive"		Westford	MA	01886		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1745377	2	886346	1	000088634622000070	"2022-03-22 08:55:51"	wf-form4_164795373955207.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common Stock"	2022-03-18	S	0	1415	200	283000	D	780	D		0	-64	0	0																					"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Krause Stacy D."	"One Technology Park Drive"		Westford	MA	01886		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1745377	2	886346	1	000088634622000042	"2022-03-11 08:59:52"	wf-form4_164700715207051.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	3111	0	0	A	2195	D		0	-340	0	0																					"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Krause Stacy D."	"One Technology Park Drive"		Westford	MA	01886		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1745377	1	886346	1	000088634621000106	"2021-06-23 16:06:45"	wf-form4_162447879016899.xml	4	2021-06-23	0	0	0	000000000000000000	0	"Common Stock"	2021-06-23	S	0	1762	175	308350	D	0	D		0	-100	0																						"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Krause Stacy D."	"One Technology Park Drive"		Westford	MA	01886		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1745377	1	886346	1	000088634621000104	"2021-06-21 16:12:32"	wf-form4_162430629624528.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Common Stock"	2021-06-17	S	0	9	175	1575	D	1762	D		0	-1	0																						"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Krause Stacy D."	"One Technology Park Drive"		Westford	MA	01886		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1745377	1	886346	1	000088634621000051	"2021-03-12 16:22:40"	wf-form4_161558413724327.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	1280	177.064	226643	D	1771	D		0	-42	0																	C		0	0000		"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Krause Stacy D."	"One Technology Park Drive"		Westford	MA	01886		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1745377	1	886346	1	000088634621000045	"2021-03-12 08:47:45"	wf-form4_161555685009765.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	2511	0	0	A	3051	D		0	465	0	0																C		0	0000		"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Krause Stacy D."	"One Technology Park Drive"		Westford	MA	01886		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1745377	1	886346	1	000088634620000109	"2020-08-10 16:41:55"	wf-form4_159709210243192.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	1036	116.558	120754	D	1280	D		0	-45	0																	C		0	0000		"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Krause Stacy D."	"One Technology Park Drive"		Westford	MA	01886		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1745377	1	886346	1	000088634620000037	"2020-03-12 08:58:42"	wf-form4_158401790506205.xml	4	2020-03-10	0	1	0	000000000000000000	0	"Common Stock"	2020-03-10	M	0	1816	0	0	A	2316	D		0	363	0	0																C		0	0000		"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Krause Stacy D."	"One Technology Park Drive"		Westford	MA	01886		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1745377	1	886346	1	000088634619000049	"2019-03-12 16:36:01"	wf-form4_155242294701398.xml	4	2019-03-10	0	1	0	000000000000000000	0	"Common Stock"	2019-03-10	M	0	1007	0	0	A	1036	D		0	3472	0																	C		0	0000		"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Krause Stacy D."	"One Technology Park Drive"		Westford	MA	01886		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
